﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Local Government Services Authority,Local Government Services,Executive Director,,,,170329,170329,,170329,,,0,170329,17471,11923,,19439,48833,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Chief Financial Officer,,,,132896,162327,,144776,,,0,144776,14850,10134,,7482,32466,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Principal Project Delivery Manager,,,,129307,157942,,137640,,,0,137640,14118,9635,,15343,39096,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Principal Project Delivery Manager,,,,129307,157942,,136870,,,0,136870,14039,9581,,19439,43059,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Recycling Program Manager,,,,105189,131486,,131486,,,4800,136286,13487,0,,19439,32926,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Planning Manager,,,,125381,153147,,124795,,,0,124795,12800,8736,,9239,30775,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Manager Of Programming/Legislation,,,,128429,156870,,123081,,,0,123081,12624,8616,,7722,28962,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Finance And Grants Manager,,,,95639,129780,,113924,,,0,113924,11685,0,,8976,20661,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,City Engineer,,,,112111,140204,,105153,,,0,105153,10647,0,,5792,16439,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Senior Transit Planner,,,,75005,105533,,96974,,,1226,98200,9947,0,,19439,29386,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Landscape Architect Planner,,,,75084,93855,,93855,,,1920,95775,9627,6570,,7722,23919,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Senior Transit Planner,,,,75005,105533,,94262,,,1500,95762,9669,0,,7722,17391,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Senior Transportation Planner,,,,99632,122099,,92214,,,0,92214,9458,6455,,7722,23635,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,511 Traveler Information Coordinator,,,,66560,83200,,82718,,,1920,84638,8484,5790,,15343,29617,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Climate Initiative Public Information Officer,,,,65753,82191,,82191,,,1920,84111,8430,5753,,19439,33622,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Project Manager,,,,66501,83126,,83126,,,0,83126,8526,0,,15343,23869,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Arterial Operations Coordinator,,,,66560,83200,,79437,,,1160,80597,8148,5561,,7722,21431,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Executive Assistant,,,,73622,89925,,76325,3637,,0,79962,7829,5343,,7722,20894,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,818 Planning Gis Coordinator,,,,66560,83200,,76513,,,1920,78433,7848,5356,,7722,20926,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,511 Project Coordinator,,,,66560,83200,,73999,,,1920,75919,7590,5180,,7482,20252,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Climate Initiative Program Coordinator,,,,66560,83200,,73057,,,1920,74977,7494,5114,,7722,20330,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Regional Rideshare Program Manager,,,,66560,83200,,72026,,,1920,73946,7388,5042,,4104,16534,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Associate Transportation Planner,,,,77710,94919,,71634,,,0,71634,7348,5014,,15343,27705,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Finance And Administration Specialist,,,,62810,76719,,65866,1262,,0,67128,6756,4611,,7722,19089,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Clipper Customer Service Admin,,,,66560,83200,,63164,,,1920,65084,6479,4422,,6320,17221,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Accounting And Administration Specialist,,,,50296,68250,,61379,,,1500,62879,6296,0,,15343,21639,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Contract Compliance Coordinator,,,,66560,83200,,58790,,,1920,60710,5953,4115,,5792,15860,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Contract Specialist,,,,66560,83200,,56348,,,1920,58268,5780,3944,,6320,16044,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Freeway Performance Initiative Program Coordinator,,,,66560,83200,,56074,,,960,57034,5752,3925,,3741,13418,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Toll Auditor Technician,,,,53248,66560,,54740,,,1920,56660,5615,3832,,7722,17169,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Receptionist,,,,46533,56838,,54563,2019,,0,56582,5597,3819,,3189,12605,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Mobility Management Specialist,,,,60500,77215,,53735,,,1260,54995,5441,0,,7722,13163,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,511 Customer Service Admin,,,,53248,66560,,51734,,,1920,53654,5306,3621,,10229,19156,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Contract Specialist,,,,66560,83200,,51079,,,1920,52999,5239,3576,,10229,19044,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Assistant Program Coordinator,,,,66560,83200,,49991,,,1920,51911,5128,3499,,5792,14419,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Trans Link Program Coordinator,,,,66560,83200,,43325,,,1920,45245,4444,3033,,3861,11338,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Regional Transportation Funding Coordinator,,,,66560,83200,,40096,,,1920,42016,4113,2807,,19439,26359,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Transit Planner,,,,55000,77215,,41766,,,0,41766,4284,0,,8950,13234,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Revenue Auditor,,,,53248,66560,,30881,,,1920,32801,3168,2162,,3861,9191,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Revenue Auditor,,,,66560,83200,,24467,,,1920,26387,2510,1713,,3218,7441,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Clipper Technical Project Coordinator,,,,66560,83200,,24464,,,1920,26384,2509,1713,,1287,5509,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Freeway Performance Initiative Program Coordinator,,,,66560,83200,,23773,,,1920,25693,2438,1664,,4050,8152,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Regional Prosperity Plan Grant Manager,,,,66560,83200,,24300,,,160,24460,2493,1701,,2557,6751,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Revenue Auditor,,,,53248,66560,,17433,,,480,17913,1788,1220,,4860,7868,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Contracts Compliance Manager,,,,151777,188972,,15810,,,0,15810,1601,1107,,322,3030,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Toll Revenue Auditor,,,,66560,83200,,12420,,,1920,14340,1274,869,,1287,3430,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Executive Director,,,,238872,238872,,9953,,,0,9953,1008,697,20,639,2364,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Principal Engineer,,,,178694,223368,,9307,,,0,9307,943,651,,639,2233,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Senior Program Manager,,,,174202,217752,,9073,,,0,9073,919,635,,322,1876,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Legislative Affairs & Community Outreach Manager,,,,109018,136272,,5678,,,0,5678,575,397,,322,1294,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Engineering Manager,,,,156240,195300,,5425,,,0,5425,549,380,,810,1739,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Office Manager,,,,100819,126024,,5251,,,0,5251,532,368,,810,1710,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Financial & Systems Accountant,,,,88627,110784,,4616,,,0,4616,468,323,,810,1601,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Contract Compliance Officer,,,,66560,83200,,4032,,,0,4032,408,282,,322,1012,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Accountant,,,,76608,95760,,3990,,,0,3990,404,279,,395,1078,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,It Manager,,,,67180,83976,,3499,,,0,3499,354,245,,810,1409,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Local Government Services,Junior Engineer,,,,62170,77712,,3238,,,0,3238,328,227,,322,877,2% @ age 55,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Board Member,Board Member,,,,0,0,,0,0,,0,0,0,0,,0,0,N/A,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Board Member,Board Member,,,,0,0,,0,0,,0,0,0,0,,0,0,N/A,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Board Member,Board Member,,,,0,0,,0,0,,0,0,0,0,,0,0,N/A,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Board Member,Board Member,,,,0,0,,0,0,,0,0,0,0,,0,0,N/A,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Board Member,Board Member,,,,0,0,,0,0,,0,0,0,0,,0,0,N/A,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Local Government Services Authority,Board Member,Board Member,,,,0,0,,0,0,,0,0,0,0,,0,0,N/A,http://www.lgsjpa.org/employee-resources/,,07/20/2016,Monterey,Governmental Services,,Joint Powers Authority (JPA)

