﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Walnut Valley Water District,Administration,Assistant General Manager,,,,112980,175800,,172705,0,,31594,204299,27548,14922,,19597,62067,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Administration,General Manager,,,,173037,173037,,173037,,,29828,202865,27547,14951,,21000,63498,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Operations,Director of Operations,,,,97920,152388,,76195,0,106418,9604,192217,10911,6583,,8340,25834,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Engineering,Engineering and Production Manager,,,,89580,139404,,135313,0,,13506,148819,21541,11691,,20059,53291,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Finance,Director of Finance,,,,97464,151668,,118535,0,,18039,136574,18870,10241,,20059,49170,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Finance,Finance Manager,,,,80100,124632,,109019,0,,25292,134311,17356,9419,,6086,32861,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Operations,Field Superintendent,,,,80100,124632,,115885,,,12436,128321,18537,10012,,21000,49549,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Administrative Services,Director of Administrative Services,,,,89928,139944,,106893,0,,10700,117593,16997,9236,,20059,46292,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Operations,Field Manager,,,,71196,110796,,96288,0,,17344,113632,15471,8361,,21000,44832,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Administrative Services,Administrative Services Manager,,,,80100,124632,,97669,0,,14779,112448,15584,8439,,21000,45023,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Engineering,Senior Civil Engineer,,,,76140,118896,,101281,0,,5693,106974,14946,8103,,20059,43108,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Administrative Services,General Services Supervisor,,,,59328,92340,,55283,1332,43231,6453,106299,6682,4032,,10030,20744,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Operations,Cross Connection Specialist,,,,59640,93132,,82645,4043,,5330,92018,12310,6688,,14919,33917,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Administration,Executive Secretary,,,,66972,109836,,72186,,,19151,91337,11442,6237,,7287,24966,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Operations,Production Supervisor,,,,60708,94476,,76476,0,,14420,90896,12261,6649,,21000,39910,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Operations,Water Quality Technician II,,,,59640,86892,,75319,1245,,13606,90170,11171,6064,,16679,33914,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Engineering,Civil Engineer,,,,69228,108084,,81337,0,,3255,84592,12043,6497,,16679,35219,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Operations,Utility Service Worker Lead,,,,51600,80592,,74581,807,,9092,84480,11058,6005,,14919,31982,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Administrative Services,Human Resource Coordinator,,,,52320,81396,,72822,0,0,11159,83981,11619,6292,,6086,23997,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Operations,Utility Service Worker Lead,,,,51600,80592,,68966,2052,,10724,81742,10233,5568,,21000,36801,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Operations,Utility Service Worker Lead,,,,47748,74568,,67914,1815,,10900,80629,10079,5472,,21000,36551,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Finance,Senior Accountant,,,,54588,85260,,74915,108,,5045,80068,11043,5993,,13168,30204,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Engineering,Principal Engineer Technician,,,,53976,84240,,73989,0,,5347,79336,10907,5919,,7287,24113,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Administrative Services,Fleet Mechanic,,,,44448,69408,,68009,1506,,9721,79236,10099,5479,,10162,25740,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Operations,Pump Operator II,,,,47520,74208,,66420,5166,,6726,78312,10096,5481,,19597,35174,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Operations,Pump Operator II,,,,47520,74208,,64957,2923,,9313,77193,9816,5333,,17105,32254,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Operations,Pump Operator II,,,,47520,74208,,69218,1270,,6182,76670,10268,5576,,21000,36844,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Administrative Services,General Services Manager,,,,59328,92340,,66598,3487,,3179,73264,10395,5592,,21000,36987,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Finance,Senior Accounts Clerk,,,,45132,70464,,65074,2440,,5422,72936,9592,5206,,20059,34857,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Operations,Utility Service Worker II,,,,43332,67692,,67690,0,,4028,71718,10042,5454,,16679,32175,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Finance,Senior Accounts Clerk,,,,45132,70464,,63154,763,,6022,69939,9309,5052,,16679,31040,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Administrative Services,Community Outreach Assistant,,,,46320,72372,,67196,232,,1971,69399,9921,5376,,7287,22584,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Customer Service,Senior Customer Service Representative,,,,44100,68868,,63776,262,,3732,67770,9400,5102,,17105,31607,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Information Technology,Information Systems Specialist,,,,69612,108684,,61629,718,,2638,64985,6672,4314,,8891,19877,2.0%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Operations,Pump Operator II,,,,47520,74208,,58042,14,,6263,64319,8618,4682,,21000,34300,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Customer Service,Data Process Representative II,,,,41832,65316,,57559,4739,,1427,63725,8484,4605,,19597,32686,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Administration,Administrative Secretary,,,,37248,58200,,51410,361,,5215,56986,7582,4113,,6086,17781,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Finance,Finance Supervisor,,,,62652,97488,,54997,0,,1631,56628,6516,4119,,7127,17762,2.0%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Operations,Utility Service Worker I,,,,39456,61584,,50124,1913,,4253,56290,7458,4049,,20059,31566,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Operations,Utility Service Worker II,,,,43332,67692,,49460,1107,,5478,56045,7352,3996,,11855,23203,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Customer Service,Customer Service Representative I,,,,36504,57000,,49898,2105,,3911,55914,7360,3992,,14222,25574,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Administrative Services,Facility Maintenance Inspector,,,,45504,71064,,53986,0,0,909,54895,8118,4358,,7618,20094,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Finance,Accounts Clerk I,,,,37392,58380,,49067,1062,,3613,53742,7233,3926,,16679,27838,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Operations,Utility Service Worker I,,,,39456,61584,,46281,631,,5813,52725,6894,3741,,21000,31635,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Administration,Administrative Secretary,,,,37248,58200,,50395,325,,488,51208,7432,4032,,21000,32464,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Customer Service,Customer Service Representative I,,,,36504,57000,,48655,770,,1544,50969,7168,3892,,21000,32060,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Operations,Utility Service Worker I,,,,39456,61584,,46367,16,,1807,48190,6908,3748,,17105,27761,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Operations,Utility Service Worker I,,,,39456,61584,,44463,0,,3617,48080,6621,3596,,7618,17835,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Administrative Services,Facility Maintenance Worker II,,,,42000,65580,,44543,777,,2516,47836,6627,3602,,7618,17847,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Operations,Utility Service Worker I,,,,39456,61584,,41447,59,,6034,47540,6309,3355,,15664,25328,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Operations,Utility Service Worker I,,,,39456,61584,,43654,479,,2991,47124,6497,3531,,17105,27133,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Operations,Utility Service Worker I,,,,39456,61584,,43745,274,,2182,46201,6530,3538,,21000,31068,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Operations,Utility Service Worker I,,,,39456,61584,,45155,300,,554,46009,6728,3651,,17105,27484,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Administration,Executive Assistant,,,,51540,80508,,41466,564,,419,42449,4509,2903,,7460,14872,2.0%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Engineering,Civil Engineer Assistant,,,,57012,89040,,38090,185,,301,38576,5894,3047,,3952,12893,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Administrative Services,Deputy Director of Administrative Services,,,,86076,133944,,1417,0,33544,2094,37055,203,122,,0,325,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Engineering,Records Manager,,,,57636,89700,,721,0,20274,1257,22252,103,62,,0,165,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Board Of Directors,Board of Director,,,,,,,9450,0,0,6367,15817,,,,11550,11550,,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Board Of Directors,Board of Director,,,,,,,10800,0,0,647,11447,,,,20059,20059,,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Board Of Directors,Board of Director,,,,,,,10200,0,0,0,10200,,,,0,0,,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Board Of Directors,Board of Director,,,,,,,7050,0,0,0,7050,,,,0,0,,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Board Of Directors,Board of Director,,,,,,,6450,0,0,0,6450,,,,0,0,,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Operations,Utility Service Worker I,,,,39456,61584,,5994,,,,5994,672,420,,0,1092,2.0%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Youth Work Program,Student Intern,,,,4804,4804,,4804,,,,4804,,,,0,0,,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Customer Service,Customer Service Representative I,,,,36504,57000,,3359,,1222,84,4665,445,269,,5250,5964,2.7%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Customer Service,Customer Service Representative I-Part Time,,,,36504,57000,,2544,,,,2544,,,,0,0,2.0%@55,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Youth Work Program,Student Intern,,,,1389,1389,,1389,,,,1389,,,,0,0,,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Youth Work Program,Student Intern,,,,1011,1011,,1011,,,,1011,,,,0,0,,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Youth Work Program,Student Intern,,,,997,997,,997,,,,997,,,,0,0,,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Youth Work Program,Student Intern,,,,937,937,,937,,,,937,,,,0,0,,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Youth Work Program,Student Intern,,,,871,871,,871,,,,871,,,,0,0,,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Youth Work Program,Student Intern,,,,869,869,,869,,,,869,,,,0,0,,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Youth Work Program,Student Intern,,,,805,805,,805,,,,805,,,,0,0,,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Youth Work Program,Student Intern,,,,708,708,,708,,,,708,,,,0,0,,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Youth Work Program,Student Intern,,,,706,706,,706,,,,706,,,,0,0,,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Youth Work Program,Student Intern,,,,530,530,,530,,,,530,,,,0,0,,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water
2011,Special District,Walnut Valley Water District,Youth Work Program,Student Intern,,,,119,119,,119,,,,119,,,,0,0,,www.wvwd.com,,07/01/2014,Los Angeles,Electric Enterprise|Water Enterprise,,California Water

