﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Escalon Unified,"Supt, Asstsupt, Cert Mgmt.",Superintendent,False,False,,135678,150430,,144637,,,8357,152994,13713,,,10628,24341,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,"Supt, Asstsupt, Cert Mgmt.",Assistant Superintendent,False,False,,109936,120131,,120582,,,2356,122938,11095,,,7920,19015,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Classified Management,Dir of Maintenance Oper and Transp,False,False,,84000,106725,,103912,,5528,2093,111533,12805,,,7920,20725,2% @ 55,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,"Supt, Asstsupt, Cert Mgmt.",Principal EP,False,False,,92116,107203,,106063,,,2102,108165,9873,,,6900,16773,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,"Supt, Asstsupt, Cert Mgmt.",Director of Student Services,False,False,,96970,112841,,104646,,,2102,106748,9978,,,6900,16878,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,"Supt, Asstsupt, Cert Mgmt.",Principal EHS,False,False,,96970,112841,,101496,,,2148,103644,9795,,,6900,16695,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,76450,,,16924,93374,8171,,,7896,16067,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,Ag Teacher,False,False,,51340,97334,,88710,,,3896,92606,7976,,,5900,13876,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Classified Management,Chief Business Official,False,False,,84000,106725,,90587,,,1896,92483,11750,,,7920,19670,2% @ 55,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,Counselor,False,False,,44880,85087,,85845,,,2897,88742,7569,,,5921,13490,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,42783,81111,,78967,,,8652,87619,7472,,,5921,13393,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,"Supt, Asstsupt, Cert Mgmt.",Elementary Principal,False,False,,92116,107203,,85436,,,1766,87202,8056,,,6900,14956,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,Gateway Charter Home School,False,False,,42783,81111,,80952,,,4794,85746,7310,,,5921,13231,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,42783,81111,,78758,,,6576,85334,7288,,,5921,13209,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,80820,,,2607,83427,7127,,,5926,13053,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,77509,,,5473,82982,7079,,,5921,13000,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,42783,81111,,77985,,,4646,82631,7298,,,7896,15194,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,42783,81111,,73231,,,9250,82481,7058,,,5921,12979,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,78758,,,3693,82451,7033,,,5921,12954,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,78758,,,3450,82208,7008,,,7891,14899,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,"Psychologist, School Nurse",Psychologist,False,False,,73096,85067,,80509,,,1668,82177,7493,,,6900,14393,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,42783,81111,,78758,,,3265,82023,6993,,,7917,14910,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,77013,,,4877,81890,7028,,,5921,12949,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,42783,81111,,74814,,,6795,81609,6954,,,5921,12875,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,42783,81111,,78758,,,2405,81163,6922,,,7896,14818,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,76302,,,3712,80014,6825,,,5921,12746,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,42783,81111,,66466,,,13443,79909,8110,,,7933,16043,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,76764,,,2885,79649,6963,,,7890,14853,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,Counselor,False,False,,44880,85087,,76228,,,3197,79425,7188,,,7914,15102,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,"Supt, Asstsupt, Cert Mgmt.",Elementary Principal,False,False,,92116,107203,,77494,,,1545,79039,7327,,,6900,14227,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,Counselor,False,False,,44880,85087,,77471,,,1531,79002,6935,,,7895,14830,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,"Psychologist, School Nurse",Psychologist,False,False,,73096,85067,,77455,,,1482,78937,6758,,,6900,13658,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,76450,,,2405,78855,6922,,,7896,14818,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,74358,,,4422,78780,7096,,,5921,13017,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,"Supt, Asstsupt, Cert Mgmt.",Assistant Principal  Elem & EP,False,False,,78778,91679,,76241,,,1597,77838,7283,,,6900,14183,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,74226,,,3495,77721,6629,,,5921,12550,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,75095,,,2435,77530,6729,,,7706,14435,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,42783,81111,,69857,,,7629,77486,7554,,,7923,15477,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,42783,81111,,73832,,,3549,77381,6604,,,5921,12525,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,74980,,,2335,77315,6720,,,7891,14611,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,42783,81111,,68449,,,8821,77270,7469,,,7917,15386,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,73173,,,4030,77203,6587,,,5921,12508,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,72686,,,4482,77168,6884,,,7930,14814,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,72284,,,4846,77130,6575,,,5921,12496,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,42783,81111,,71487,,,5492,76979,7177,,,7917,15094,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,74213,,,2645,76858,6942,,,7933,14875,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,"Psychologist, School Nurse",Nurse,False,False,,65102,75763,,75332,,,1480,76812,6576,,,6344,12920,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,42783,81111,,72341,0,0,4321,76662,6537,,0,5921,12458,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,42783,81111,,68160,,,7905,76065,6482,,,5921,12403,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,42783,81111,,71464,,,4443,75907,6629,,,5928,12557,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,42783,81111,,72284,,,3436,75720,6459,,,5921,12380,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,71335,,,4221,75556,6445,,,5921,12366,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,42783,81111,,73175,,,2269,75444,6611,,,7891,14502,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,72943,,,2267,75210,6615,,,7896,14511,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,72833,,,2269,75102,6530,,,7890,14420,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,District Instructional Coach,False,False,,42783,81111,,71868,,,3154,75022,6412,,,5921,12333,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,72611,,,2334,74945,6531,,,7768,14299,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,42783,81111,,68512,,,6401,74913,6489,0,0,5921,12410,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,70276,,,4409,74685,6453,,,7103,13556,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,70449,,,4207,74656,6605,,,7896,14501,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,71250,,,3342,74592,6366,,,5921,12287,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,42783,81111,,68690,,,5665,74355,6414,,,6708,13122,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,70385,,,3533,73918,6304,,,5913,12217,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,71548,,,2283,73831,6526,,,7813,14339,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,42783,81111,,70914,,,2705,73619,6948,,,7920,14868,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,42783,81111,,69380,,,3753,73133,6246,,,6716,12962,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,Ag Teacher,False,False,,51340,97334,,70431,,,2558,72989,7436,,,7920,15356,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,"Supt, Asstsupt, Cert Mgmt.",Assistant Principal  Elem & EP,False,False,,78778,91679,,68239,,,4434,72673,6340,,,6748,13088,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,42783,81111,,62810,,,9735,72545,6434,,,5921,12355,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,69795,,,2138,71933,6237,,,7819,14056,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,42783,81111,,69555,,,2207,71762,6331,,,7891,14222,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,67562,,,4171,71733,6120,,,5921,12041,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,42783,81111,,68019,,,3403,71422,6095,,,5921,12016,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,Gateway Charter Home School,False,False,,42783,81111,,68585,,,2400,70985,6908,,,7930,14838,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,66923,,,3246,70169,6025,,,5921,11946,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,58189,,,11891,70080,5988,,,5921,11909,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,67318,,,2545,69863,6039,,,5913,11952,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,67050,,,2532,69582,7120,,,7933,15053,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,42783,81111,,63710,,,5870,69580,7210,,,7933,15143,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,66328,,,3246,69574,6028,,,5921,11949,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,42783,81111,,66678,,,2240,68918,6007,,,7891,13898,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,65138,,,2567,67705,5825,,,7685,13510,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,65142,,,2462,67604,5818,,,7685,13503,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,64289,,,3276,67565,6045,,,5921,11966,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,42783,81111,,62095,,,4434,66529,5675,,,5921,11596,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,61065,,,5421,66486,6698,,,7933,14631,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,42783,81111,,60378,,,5559,65937,5641,,,5921,11562,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,"Speech, Language and Hearing",False,False,,49228,91449,,63188,,,2441,65629,5601,,,5921,11522,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,62416,,,2473,64889,6928,,,7930,14858,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,42783,81111,,60394,,,3047,63441,5414,,,5921,11335,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,42783,81111,,60477,,,2652,63129,5533,,,7896,13429,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,60966,,,2143,63109,6115,,,7914,14029,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,District Instructional Coach,False,False,,42783,81111,,60446,,,2038,62484,5939,,,7896,13835,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,42783,81111,,59558,,,2256,61814,5388,0,0,6369,11757,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,58620,,,3018,61638,5258,,,5921,11179,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,42783,81111,,55909,,,5677,61586,5854,,,6708,12562,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,57227,,,3696,60923,5198,,,5921,11119,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,58937,,,1951,60888,5615,,,7917,13532,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,42783,81111,,57357,,,3263,60620,6661,0,0,7927,14588,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,58340,,,2081,60421,6065,,,7933,13998,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,42783,81111,,56181,,,4119,60300,5799,,,7930,13729,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,42783,81111,,57381,,,2885,60266,5267,,,7891,13158,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,42783,81111,,54662,,,5216,59878,5115,,,5921,11036,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,42783,81111,,53219,,,5883,59102,5964,,,7923,13887,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,42783,81111,,53476,,,5360,58836,5157,,,7890,13047,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Classified Management,Food Service Manager,False,False,,42409,53479,,56450,,,1747,58197,6844,,,7920,14764,2% @ 55,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,42783,81111,,53973,0,0,3473,57446,5087,,0,7896,12984,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,42783,81111,,53706,,,3122,56828,4946,,,5921,10867,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,42783,81111,,53384,,,2691,56075,4791,,,5975,10766,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,53966,,,2047,56013,5627,,,7911,13538,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,42783,81111,,48988,,,6855,55843,6043,,,7933,13976,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,42783,81111,,52240,0,0,3223,55464,4774,,0,7889,12662,2% @ 62,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,53683,,,1622,55305,4817,,,7749,12566,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Classified,Lead Maintenance,False,False,,40632,50550,,52254,1014,818,1129,55215,6414,,,6630,13044,2% @ 55,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,42783,81111,,53465,,,1683,55148,4698,,,7909,12607,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Classified,Bus Driver/Other,False,False,,31404,39025,,42367,10323,,1984,54674,5011,,,5900,10911,2% @ 55,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,42783,81111,,51478,,,3088,54566,5926,,,7919,13845,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Classified Confidential,Admin Sec/Superintendent,False,False,,40445,50258,,51555,471,,1437,53463,6182,,,6696,12878,2% @ 55,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,42783,81111,,50451,,,2972,53423,4680,,,7890,12570,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,Ag Teacher,False,False,,51340,97334,,51663,,,1558,53221,4556,,,7646,12202,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,"Supt, Asstsupt, Cert Mgmt.",Elementary Principal,False,False,,92116,107203,,50980,,,2102,53082,4682,,,3210,7892,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,42783,81111,,50661,,,2216,52877,5774,,,7927,13701,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Classified,Maintenance Technician II,False,False,,36811,45748,,46401,903,2595,2540,52439,5957,,,6344,12301,2% @ 55,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Classified,Bus Driver/Other,False,False,,31404,39025,,42238,7870,,1995,52103,5021,,,5900,10921,2% @ 55,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Classified Confidential,Bookkeeper-Finance,False,False,,37333,46479,,49951,867,,1001,51819,5968,,,7440,13408,2% @ 55,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,Counselor,False,False,,44880,85087,,48022,,,2942,50964,5169,,,6005,11174,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,42783,81111,,48977,,,1839,50816,5291,,,7933,13224,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,"Supt, Asstsupt, Cert Mgmt.",DIRSPED,False,False,,,,,48898,,,1881,50779,4189,,,,4189,2% @ 60,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Classified,Technology Coordinator,False,False,,39087,48609,,48546,1394,,764,50704,5791,,,7440,13231,2% @ 55,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Classified Confidential,Admin Sec/Testing Coordinator,False,False,,35641,44289,,48585,,,1987,50572,6139,,,7260,13399,2% @ 55,escalonusd.org ,,10/27/2015,San Joaquin,,,
2014,K-12 Education,Escalon Unified,Teacher,Counselor,False,False,,44880,85087,,41185,,,8986,50171,6042,,,5867,11909,2% @ 55,escalonusd.org ,,10/27/2015,San Joaquin,,,