﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Lockeford Community Services District,Water,General Manager,,,,42010,42010,,42010,,,,42010,,3882,,8900,12782,10%,,,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Lockeford Community Services District,Sewer,General Manager,,,,42009,42009,,42009,,,,42009,,3882,,8900,12782,10%,,,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Lockeford Community Services District,Sewer,Maintenance,,,,39458,61651,,30729,1280,,,32009,,2840,,8900,11740,10%,,,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Lockeford Community Services District,Water,Maintenance,,,,39458,61651,,30729,1280,,,32009,,2840,,8900,11740,10%,,,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Lockeford Community Services District,Water,Maintenance,,,,19729,30826,,19000,61,,,19061,,1754,,8900,10654,10%,,,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Lockeford Community Services District,Sewer,Maintenance,,,,39458,61651,,19000,60,,,19060,,1754,,8900,10654,10%,,,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Lockeford Community Services District,Water,Office Manager,,,,23556,23556,,17755,,,,17755,,1641,,8900,10541,10%,,,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Lockeford Community Services District,Sewer,Office Manager,,,,23556,23556,,17754,,,,17754,,1641,,8900,10541,10%,,,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Lockeford Community Services District,Board Member,Director,,,,100,300,,600,,,,600,,,,,0,,,,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Lockeford Community Services District,Board Member,Director,,,,100,300,,325,,,,325,,,,,0,,,,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Lockeford Community Services District,Board Member,President,,,,300,300,,300,,,,300,,,,,0,,,,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Lockeford Community Services District,Board Member,Vice President,,,,225,225,,225,,,,225,,,,,0,,,,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Lockeford Community Services District,Board Member,Director,,,,100,300,,150,,,,150,,,,,0,,,,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Lockeford Community Services District,Board Member,Director,,,,100,300,,100,,,,100,,,,,0,,,,07/01/2014,San Joaquin,Solid Waste Enterprise|Water Enterprise,,Community Services

