﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Sonoma County Fire District,Administration/Safety,Chief,False,False,,185046,196316,,185444,89071,11024,18360,303899,22289,,3600,,25889,2.7@57,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Administration/Safety,Deputy Chief,False,False,,168224,178469,,169552,39984,25374,1050,235960,35487,,3550,24967,64004,3@55,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Administration/Safety,Battalion Chief,False,False,,137884,146282,,145362,77725,,7023,230110,31928,,3300,25716,60944,3@55,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Administration/Safety,Deputy Chief,False,False,,168224,178469,,150148,69029,,7500,226677,31795,,3550,25176,60521,3@55,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Administration/Safety,Battalion Chief,False,False,,137884,146282,,145361,71000,,7023,223384,31928,,3300,25176,60404,3@55,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Captain,False,False,,96000,129620,,123100,91526,,5933,220559,27033,,,26462,53495,3@55,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Captain,False,False,,96000,129620,,113080,98862,,5473,217415,24841,,,26462,51303,3@55,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Captain,False,False,,96000,129620,,119803,80421,,5774,205998,26308,,,26462,52770,3@55,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Administration/Safety,Battalion Chief,False,False,,137884,146282,,129891,64047,,6818,200756,28702,,750,25789,55241,3@55,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Engineer,False,False,,79596,108755,,105171,88167,,5067,198405,23095,,,11378,34473,3@55,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Captain,False,False,,96000,129620,,113080,77458,,5473,196011,24841,,,20834,45675,3@55,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Captain,False,False,,96000,129620,,108744,80628,,5374,194746,23921,,,26462,50383,3@55,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Captain,False,False,,96000,129620,,111161,77048,,5374,193583,24417,,,26462,50879,3@55,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Engineer,False,False,,79596,108755,,100518,84218,,4844,189580,22073,,,11160,33233,3@55,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Captain,False,False,,96000,129620,,111167,69387,,5374,185928,24418,,,26462,50880,3@55,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Captain,False,False,,96000,129620,,121647,55170,,5880,182697,26720,,,26047,52767,3@55,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Administration/Safety,Battalion Chief,False,False,,144778,153596,,146637,29159,,4097,179893,31567,,,10321,41888,3@55,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Captain,False,False,,96000,129620,,105903,67959,,5522,179384,24579,,,26460,51039,3@55,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Captain,False,False,,96000,129620,,119803,52658,,5774,178235,26308,,,26462,52770,3@55,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Captain,False,False,,96000,129620,,119803,48883,,5774,174460,26309,,,26462,52771,3@55,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Engineer,False,False,,79596,108755,,102247,65170,,4933,172350,22455,,,25939,48394,3@55,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Engineer,False,False,,79596,108755,,93024,73406,,4484,170914,12712,,,25831,38543,2.7@57,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Captain,False,False,,96000,129620,,122087,39350,,5879,167316,26810,,,26462,53272,3@55,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Administration/Safety,Fire Marshal,False,False,,144778,153896,,143704,4594,,17250,165548,24078,,3600,20271,47949,3@55,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Engineer,False,False,,79596,108755,,95122,62692,,4578,162392,12998,,,20289,33287,2.7@57,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Captain,False,False,,96000,129620,,108792,43459,,5473,157724,24359,,,25374,49733,3@55,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Engineer,False,False,,79596,108755,,87145,65246,,4307,156698,11923,,,25831,37754,2.7@57,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Engineer,False,False,,79596,108755,,87780,60042,,4347,152169,12011,,,20397,32408,2.7@57,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Engineer,False,False,,79596,108755,,94672,52104,,4578,151354,12939,,,25939,38878,2.7@57,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Engineer,False,False,,79596,108755,,100558,36664,,4844,142066,22082,,,25939,48021,3@55,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Captain,False,False,,96000,129620,,109731,21038,,5316,136085,24108,,,26462,50570,3@55,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Engineer,False,False,,79596,108755,,96826,33205,,4667,134698,21263,,,25939,47202,3@55,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Administration/Safety,Deputy Fire Marshal,False,False,,100800,131602,,125072,7350,,1817,134239,26527,,,25789,52316,3@55,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Administration,Finance Manager,False,False,,94543,107361,,106990,,6180,18360,131530,7872,,3100,,10972,2@62,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Engineer,False,False,,79596,108755,,97751,27238,,4712,129701,21466,,,19724,41190,3@55,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Engineer,False,False,,79596,108755,,77025,48083,,4133,129241,17045,,,11160,28205,3@55,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Engineer,False,False,,79596,108755,,78952,45938,,4054,128944,17435,,,25789,43224,3@55,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Firefighter,False,False,,66564,93915,,74235,50966,,3648,128849,10154,,,25939,36093,2.7@57,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Firefighter,False,False,,66564,93915,,72778,52355,,3578,128711,9955,,,19724,29679,2.7@57,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Engineer,False,False,,79596,108755,,80692,42404,,4133,127229,11059,,,25266,36325,2.7@57,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Firefighter,False,False,,66564,93915,,70658,52961,,3473,127092,9665,,,19616,29281,2.7@57,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Firefighter,False,False,,66564,93915,,72894,49225,,3578,125697,9970,,,20397,30367,2.7@57,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Firefighter,False,False,,66564,93915,,72885,48003,,3578,124466,9969,,,10705,20674,2.7@57,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Firefighter,False,False,,66564,93915,,70344,49328,,3390,123062,9613,,,25266,34879,2.7@57,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Firefighter,False,False,,66564,93915,,74191,44378,,3648,122217,10148,,,20397,30545,2.7@57,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Firefighter,False,False,,66564,93915,,72778,45263,,3578,121619,9955,,,20161,30116,2.7@57,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Firefighter,False,False,,66564,93915,,72778,43884,,3578,120240,9955,,,11160,21115,2.7@57,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Firefighter,False,False,,66564,93915,,74405,38150,,3648,116203,10176,,,25266,35442,2.7@57,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Firefighter,False,False,,66564,93915,,72778,39768,,3578,116124,9955,,,11160,21115,2.7@57,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Engineer,False,False,,79596,108755,,78952,31563,,4054,114569,17435,,,,17435,3@55,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Firefighter,False,False,,66564,93915,,72778,37620,,3578,113976,9955,,,20397,30352,2.7@57,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Firefighter,False,False,,66564,93915,,70658,37960,,3473,112091,9665,,,10487,20152,2.7@57,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Engineer,False,False,,79596,108755,,104206,,,5023,109229,22884,,,20289,43173,3@55,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Administration,Executive Assistant,False,False,,94543,107361,,100706,1106,,,101812,7415,,3000,10980,21395,2@62,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Administration,Administrative Assistant,False,False,,67000,73868,,71885,777,,,72662,5291,,2300,25925,33516,2@62,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Apprentice Firefighter,False,False,,,,,,60830,,9200,70030,,,,,0,,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Apprentice Firefighter,False,False,,,,,,40998,,10300,51298,,,,,0,,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Engineer,False,False,,79596,108755,,20506,25117,,1647,47270,2889,,,11853,14742,2.7@57,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Administration,Fire Inspector,False,False,,67200,72672,,33600,4434,,7800,45834,2597,,1200,12970,16767,2@62,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Apprentice Firefighter,False,False,,,,,,33234,,9800,43034,,,,,0,,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Administration,Administrative Assistant,False,False,,67000,73868,,39083,2271,,,41354,2983,,1200,,4183,2@62,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Apprentice Firefighter,False,False,,,,,,27052,,8700,35752,,,,,0,,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Apprentice Firefighter,False,False,,,,,,22947,,9900,32847,,,,,0,,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Firefighter/Medic,False,False,,73220,103307,,19768,3782,,950,24500,2274,,,,2274,2.7@57,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Administration,Courier,False,False,,,,,23695,265,,,23960,1715,,,,1715,2@62,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Firefighter/Medic,False,False,,73220,103307,,19364,1930,,932,22226,2238,,,,2238,2.7@57,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Administration,Finance Assistant,False,False,,67000,73868,,2792,,,,2792,216,,,,216,2@62,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Suppression,Apprentice Firefighter,False,False,,,,,,,,700,700,,,,,0,,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Sonoma County Fire District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,sonomacountyfd.org,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection

