﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Fairs & Expos,Stanislaus County Fair - DAA 38,CDFA,Secretary/Manager IV,False,False,,104688,128304,,102904,,,,102904,30391,7799,,28390,66580,2%@62,http://stancofair.com/employment/,,10/25/2022,Stanislaus,,False,
2021,Fairs & Expos,Stanislaus County Fair - DAA 38,CDFA,Senior Maintenance Worker,False,False,,52224,60264,,61065,,,,61065,16440,4991,,,21431,2%@62,http://stancofair.com/employment/,,10/25/2022,Stanislaus,,False,
2021,Fairs & Expos,Stanislaus County Fair - DAA 38,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancofair.com/employment/,,10/25/2022,Stanislaus,,False,
2021,Fairs & Expos,Stanislaus County Fair - DAA 38,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancofair.com/employment/,,10/25/2022,Stanislaus,,False,
2021,Fairs & Expos,Stanislaus County Fair - DAA 38,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancofair.com/employment/,,10/25/2022,Stanislaus,,False,
2021,Fairs & Expos,Stanislaus County Fair - DAA 38,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancofair.com/employment/,,10/25/2022,Stanislaus,,False,
2021,Fairs & Expos,Stanislaus County Fair - DAA 38,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancofair.com/employment/,,10/25/2022,Stanislaus,,False,
2021,Fairs & Expos,Stanislaus County Fair - DAA 38,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancofair.com/employment/,,10/25/2022,Stanislaus,,False,
2021,Fairs & Expos,Stanislaus County Fair - DAA 38,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancofair.com/employment/,,10/25/2022,Stanislaus,,False,
2021,Fairs & Expos,Stanislaus County Fair - DAA 38,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancofair.com/employment/,,10/25/2022,Stanislaus,,False,

