﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Chester Cemetery District,Ccd,General Manager,False,False,,38000,43200,,43200,0,0,0,43200,0,0,0,0,0,0,https://www.chestercemetery.com,,08/27/2019,Plumas,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Chester Cemetery District,Ccd,Asst Manager,False,False,,4000,10000,,9300,0,0,0,9300,0,0,0,0,0,0,https://www.chestercemetery.com,,08/27/2019,Plumas,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Chester Cemetery District,Ccd,At Will Grounds Keeper,False,False,,0,6000,,4100,0,0,0,4100,0,0,0,0,0,0,https://www.chestercemetery.com,,08/27/2019,Plumas,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Chester Cemetery District,Ccd,At Will Grounds Keeper,False,False,,0,4000,,1830,0,0,0,1830,0,0,0,0,0,0,https://www.chestercemetery.com,,08/27/2019,Plumas,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Chester Cemetery District,Ccd,At Will Grounds Keeper,False,False,,0,2000,,570,0,0,0,570,0,0,0,0,0,0,https://www.chestercemetery.com,,08/27/2019,Plumas,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Chester Cemetery District,Governing Board,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.chestercemetery.com,,08/27/2019,Plumas,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Chester Cemetery District,Governing Board,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.chestercemetery.com,,08/27/2019,Plumas,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Chester Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.chestercemetery.com,,08/27/2019,Plumas,Cemetery|Other Enterprise,False,Cemetery

