﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Clearlake,City Administration,City Manager,False,False,,153886,154511,,154511,,10048,4993,169552,15593,0,0,18384,33977,2.0 % @ 55,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Police,Police Chief,False,False,,141180,141180,,138558,0,6235,19131,163924,31104,0,0,26922,58026,3.0 % @ 50,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Police,Police Captain,False,False,,95303,119020,,119020,,8258,15467,142745,27264,0,0,24821,52085,3.0 % @ 50,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Police,Police Sergeant,False,False,,71158,94020,,94020,24667,13025,8101,139813,22574,0,0,14707,37281,3.0 % @ 50,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Police,Police Sergeant,False,False,,71158,86651,,86651,23374,7997,16804,134826,21353,0,0,0,21353,3.0 % @ 50,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Police,Police Lieutenancy,False,False,,86443,111029,,111029,0,7635,5992,124656,25313,0,0,24821,50134,3.0 % @ 50,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Police,Police Sergeant,False,False,,71158,86493,,78331,23557,8944,8681,119513,20609,0,0,19856,40465,3.0 % @ 50,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,City Clerk,Admin. Services Director,False,False,City Clerk,82327,102512,,102512,95,3670,12679,118956,10502,0,0,25821,36323,2.0 % @ 55,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Police,Police Officer II,False,False,,54661,70700,,70700,17191,4313,24213,116417,19989,0,0,0,19989,3.0 % @ 50,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Police,Police Officer II,False,False,,54661,69109,,69109,27822,5152,10511,112594,10978,0,0,7350,18328,2.7 % @ 57,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Police,Police Officer II,False,False,,54661,76055,,76055,16885,4162,14392,111494,18403,0,0,0,18403,3.0 % @ 50,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Police,Police Sergeant,False,False,,71158,86493,,84974,12271,4853,8250,110348,22375,0,0,19856,42231,3.0 % @ 50,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Public Works,Public Workers Director,False,False,,90765,110326,,107057,0,0,463,107520,7915,0,0,23201,31116,2.0 % @ 62,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Police,Records & Communication Officer,False,False,,59970,80032,,80032,2394,10502,12379,105307,9384,0,1367,0,10751,2.0 % @ 55,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Police,Police Sergeant,False,False,,71158,87204,,87204,92,4997,11134,103427,23397,0,0,17431,40828,3.0 % @ 50,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Police,Police Officer II,False,False,,54661,68968,,68968,9141,4174,17507,99790,17822,0,0,0,17822,3.0 % @ 50,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Public Works,Public Works Superintendent,False,False,,78406,95303,,85056,0,0,12041,97097,8622,0,0,0,8622,2.0 % @ 55,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Police,Police Officer II,False,False,,54661,66440,,62617,17211,4951,9113,93892,8800,0,0,0,8800,2.7 % @ 57,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Police,Police Officer II,False,False,,54661,69534,,69534,101,4224,17901,91760,10618,0,0,4488,15106,2.7 % @ 57,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Police,Police Officer II,False,False,,54661,66440,,64481,19493,3850,3753,91577,9474,0,0,0,9474,2.7 % @ 57,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Public Works,Engineering Technician,False,False,,58794,74370,,74370,1759,3614,7596,87339,7634,0,0,14707,22341,2.0 % @ 55,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Police,Police Officer II,False,False,,54661,66440,,58982,22387,4765,1117,87251,8349,0,0,7350,15699,2.7 % @ 57,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Police,Police Officer II,False,False,,54661,66440,,63162,9,3785,18857,85813,10261,0,0,0,10261,2.7 % @ 57,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Code Enforcement,Code Supervisor/Building Inspector,False,False,,58794,73173,,73173,960,4261,4755,83149,8150,0,0,7350,15500,2.0 % @ 55,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Police,Police Officer II,False,False,,54661,66440,,58834,16063,4289,970,80156,8407,0,0,7350,15757,2.7 % @ 57,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Police,Police Officer II,False,False,,54661,66440,,55978,12606,3511,1577,73672,8005,0,0,7350,15355,2.7 % @ 57,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Public Works,Public Works Superintendent,False,False,,78406,95303,,66582,5567,714,14,72877,3763,0,0,4497,8260,2.0 % @ 62,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Police,Police Officer II,False,False,,54661,66440,,56660,8,3639,4101,64408,8097,0,0,5685,13782,2.7 % @ 57,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Code Enforcement,Code Enforcement Officer I,False,False,,38846,48802,,48802,688,2436,9715,61641,3609,0,0,0,3609,2.0 % @ 62,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Public Works,"Maintenance Worker, Senior",False,False,,42828,52058,,46409,9157,1051,3053,59670,3738,0,0,14707,18445,2.0 % @ 62,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Public Works,Maintenance Worker III,False,False,,39794,48370,,44620,7770,1842,3333,57565,3546,0,0,11377,14923,2.0 % @ 62,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Police,Police Dispatcher,False,False,,41784,50788,,46008,4810,3765,1835,56418,3711,0,0,8383,12094,2.0 % @ 62,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Police,Police Dispatcher,False,False,,41784,50788,,44081,7423,2370,1514,55388,3809,0,0,19856,23665,2.0 % @ 62,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Public Works,"Maintenance Worker, Senior",False,False,,42828,52058,,45717,6792,250,1671,54430,3361,0,0,0,3361,2.0 % @ 62,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Public Works,"Maintenance Worker, Senior",False,False,,42828,52058,,44167,6489,242,1792,52690,3361,0,0,7350,10711,2.0 % @ 62,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Police,Support Services Tech,False,False,,40789,49579,,47146,177,536,4567,52426,5735,0,0,14707,20442,2.0 % @ 55,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Police,Police Officer II,False,False,,54661,66440,,39152,5427,4305,2407,51291,5824,0,0,10711,16535,2.7 % @ 57,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Police,Police Dispatcher,False,False,,41784,50788,,41841,3647,1684,3052,50224,3394,0,0,6283,9677,2.0 % @ 62,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Animal Control,Animal Control Officer,False,False,,40789,49579,,43423,690,2392,3590,50095,3334,0,0,0,3334,2.0 % @ 62,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Police,Police Dispatcher,False,False,,41784,50788,,42053,3316,2308,1312,48989,3572,0,0,14707,18279,2.0 % @ 62,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,City Administration,Facility Coordinator/Dep City Clerk,False,False,,44970,54661,,47744,,,413,48157,3943,0,0,19856,23799,2.0 % @ 62,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Police,Police Officer II,False,False,,54661,66440,,28280,2967,16272,439,47958,4054,0,0,6923,10977,2.7 % @ 57,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Finance,Account Clerk,False,False,,36996,44969,,44078,2123,0,809,47010,3431,0,0,7350,10781,2.0 % @ 62,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Code Enforcement,Code Enforcement I,False,False,,38846,47218,,41527,553,1183,3574,46837,3066,0,0,0,3066,2.0 % @ 62,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Police,Police Dispatcher,False,False,,41784,50788,,39685,2152,2223,1109,45169,3302,0,0,7649,10951,2.0 % @ 62,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Code Enforcement,Code Enforcement I,False,False,,38846,47218,,39232,387,511,2869,42999,2921,0,0,1067,3988,2.0 % @ 62,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Public Works,"Maintenance Worker, Senior",False,False,,42828,52058,,35989,3799,239,1694,41721,2775,0,0,7350,10125,2.0 % @ 62,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Public Works,Maintenance Worker II,False,False,,32739,39794,,34691,2686,1561,1183,40121,2678,0,0,7350,10028,2.0 % @ 62,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Animal Control,Animal Control Officer,False,False,,40789,49579,,36983,483,2046,58,39570,3198,0,0,19856,23054,2.0 % @ 62,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Planning,"Planner I, Assistant",False,False,,44970,54661,,37911,,,1367,39278,3153,0,0,12911,16064,2.0 % @ 62,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Finance,Account Clerk,False,False,,36996,44969,,35565,2173,682,,38420,2867,0,0,14707,17574,2.0 % @ 62,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Code Enforcement,Code Enforcement Technician,False,False,,36996,44969,,37657,125,,,37782,3267,0,0,14707,17974,2.0 % @ 62,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Public Works,"Maintenance Worker , Senior",False,False,,42828,52058,,27811,2291,5970,1071,37143,2830,0,0,3890,6720,2.0 % @ 55,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,City Administration,Secretary/Permit Technician,False,False,,36993,44969,,34585,,,208,34793,2832,0,0,14707,17539,2.0 % @ 62,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Building Department,Building Inspector P/T Temp,False,False,,52058,52058,,34520,0,0,0,34520,0,0,0,0,0,N/A,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Public Works,Maintenance Worker II,False,False,,32739,39794,,29311,2948,238,931,33428,2286,0,0,6452,8738,2.0 % @ 62,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Public Works,"Maintenance Worker , Senior",False,False,,42828,52058,,29715,73,1345,345,31478,2247,0,0,7784,10031,2.0 % @ 62,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Animal Control,Kennel Technician,False,False,,28281,34375,,28091,2085,193,,30369,2330,0,0,14707,17037,2.0 % @ 62,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Police,Community Service Officer,False,False,,40789,49579,,25806,1978,1949,0,29733,1987,0,0,3890,5877,2.0 % @ 62,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Police,Police Officer II,False,False,,54661,66440,,20084,465,6247,2433,29229,2787,0,0,0,2787,2.7 % @ 57,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Police,Police Dispatcher,False,False,,41784,50788,,27399,,,65,27464,0,0,0,0,0,2.0 % @ 55,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Police,Office Assistant,False,False,,35235,42282,,26542,0,0,365,26907,2006,0,0,0,2006,2.0 % @ 62,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Police,Police Investigator P/T,False,False,,54661,66440,,23186,0,0,65,23251,0,0,0,0,0,3.0 % @ 50,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Animal Control,Kennel Technician,False,False,,28281,34375,,19622,493,,2094,22209,1481,0,0,0,1481,2.0 % @ 62,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Public Works,Maintenance Worker II,False,False,,32739,39794,,17886,2445,529,578,21438,1318,0,0,3291,4609,2.0 % @ 62,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Public Works,Maintenance Worker II,False,False,,32739,39794,,13350,1537,109,415,15411,1056,0,0,1198,2254,2.0 % @ 62,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Police,Police Officer II,False,False,,54661,66440,,13370,896,219,712,15197,1145,0,0,2862,4007,2.0 % @ 62,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Public Works,Maintenance Worker II,False,False,,32739,39794,,8684,3555,688,147,13074,691,0,0,1197,1888,2.0 % @ 62,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Finance,Director of Finance,False,False,,92979,113016,,12476,,,,12476,0,0,0,0,0,2.0 % @ 55,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Public Works,Maintenance Worker II,False,False,,32739,39794,,10333,1265,0,452,12050,828,0,0,1617,2445,2.0 % @ 62,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Public Works,Maintenance Worker II,False,False,,32739,39794,,9352,248,0,181,9781,571,0,0,1766,2337,2.0 % @ 62,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Elected Official,Council Member - Mayor,True,False,,3600,3600,,3600,,,4861,8461,0,0,0,0,0,N/A,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Elected Official,Council Member,True,False,,3600,3600,,3600,,,4488,8088,0,0,0,0,0,N/A,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Elected Official,Council Member,True,False,,3600,3600,,3600,,,2558,6158,0,0,0,0,0,N/A,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Planning,"Planner, Senior",False,False,,,,,5692,,,275,5967,440,0,0,1334,1774,2.0 % @ 62,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Elected Official,Council Member,True,False,,3600,3600,,3600,,,2328,5928,0,0,0,9188,9188,N/A,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Planning,"Planner I, Assistant",False,False,,44970,54661,,3353,,529,,3882,230,0,0,0,230,2.0 % @ 62,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Elected Official,Council Member,True,False,,3600,3600,,3600,,,0,3600,0,0,0,0,0,N/A,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Public Works,Maintenance Worker II,False,False,,32739,39794,,1088,0,0,0,1088,76,0,0,0,76,2.0 % @ 62,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,
2020,City,Clearlake,Animal Control,Office Assistant I,False,False,,26934,32738,,290,,,,290,0,0,0,0,0,2.0 % @ 62,https://clearlake.ca.us/154/Administrative-Services,13993,06/29/2021,Lake,,False,

