﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Sylvan Cemetery District,Management,General Manager,,,,65000,90000,,83134,,,,83134,,5820,,,5820,2% at 60,,,07/01/2014,Sacramento,Cemetery,,Cemetery
2011,Special District,Sylvan Cemetery District,Management,Administrator,,,,35000,50000,,45569,,,,45569,,3190,,13943,17133,2% at 60,,,07/01/2014,Sacramento,Cemetery,,Cemetery
2011,Special District,Sylvan Cemetery District,Maintenance,Cemetery Maintenance,,,,10000,25000,,35612,,,,35612,,2493,0,17194,19687,2% at 60,,,07/01/2014,Sacramento,Cemetery,,Cemetery
2011,Special District,Sylvan Cemetery District,Maintenance,Cemetery Maintenance,,,,10000,25000,,24166,,,,24166,,1691,,,1691,2% at 60,,,07/01/2014,Sacramento,Cemetery,,Cemetery
2011,Special District,Sylvan Cemetery District,Administration,Acccounting Technician,,,,10000,25000,,16126,,,,16126,,,,6151,6151,,,,07/01/2014,Sacramento,Cemetery,,Cemetery
2011,Special District,Sylvan Cemetery District,Maintenance,Cemetery Maintenance,,,,10000,25000,,13189,,,,13189,,923,,,923,2% at 60,,,07/01/2014,Sacramento,Cemetery,,Cemetery
2011,Special District,Sylvan Cemetery District,Administration/Sales,Sales Representative,,,,10000,25000,,12678,,,,12678,,,,,0,,,,07/01/2014,Sacramento,Cemetery,,Cemetery
2011,Special District,Sylvan Cemetery District,Maintenance,Cemetery Maintenance,,,,10000,25000,,1518,,,,1518,,,,,0,,,,07/01/2014,Sacramento,Cemetery,,Cemetery

