﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,The Centre for Organization Effectiveness,The Centre For Organization Effectiveness,Chief Executive Officer,False,False,,206003,211994,,208907,,,24365,233272,,,13985,,13985,,,,08/29/2023,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,The Centre for Organization Effectiveness,The Centre For Organization Effectiveness,Director Of Growth And Development,False,False,,100506,125008,,112374,,,9365,121739,,,7304,,7304,,,,08/29/2023,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,The Centre for Organization Effectiveness,The Centre For Organization Effectiveness,Chief Administrative Officer,False,False,,94765,115003,,104568,,,11365,115933,,,6956,,6956,,,,08/29/2023,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,The Centre for Organization Effectiveness,The Centre For Organization Effectiveness,Training Programs Manager,False,False,,72093,79498,,75686,,,,75686,,,4541,8842,13383,,,,08/29/2023,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,The Centre for Organization Effectiveness,The Centre For Organization Effectiveness,Program Manager-Od,False,False,,72093,85010,,53832,,,,53832,,,3230,8842,12072,,,,08/29/2023,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,The Centre for Organization Effectiveness,The Centre For Organization Effectiveness,Project Coordinator,False,False,,65000,65000,,45000,,,,45000,,,2025,6631,8656,,,,08/29/2023,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,The Centre for Organization Effectiveness,The Centre For Organization Effectiveness,Program Manager,False,False,,75005,75005,,34615,,,,34615,,,346,3684,4030,,,,08/29/2023,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,The Centre for Organization Effectiveness,The Centre For Organization Effectiveness,Project Development Specialist,False,False,,72093,72093,,21196,,1434,,22630,,,,3509,3509,,,,08/29/2023,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,The Centre for Organization Effectiveness,The Centre For Organization Effectiveness,Administrative Assistant,False,False,,43680,45760,,18103,33,,,18136,,,1088,,1088,,,,08/29/2023,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,The Centre for Organization Effectiveness,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,The Centre for Organization Effectiveness,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,The Centre for Organization Effectiveness,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,The Centre for Organization Effectiveness,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,The Centre for Organization Effectiveness,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)

