﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Lucerne Elementary,Administration,Superintendent,False,False,,89660,129847,,123264,,,1500,124764,17738,0,0,16500,34238,2% @ 60,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Administration,Chief Business Official,False,False,,70074,94027,,85708,,,1000,86708,13197,0,0,16500,29697,2% @ 55,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Teacher 4-8,False,False,,43880,73846,,72819,,,5366,78185,10529,0,0,15864,26393,2% @ 60,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Administration,Vice Princ. - Schl Clim. Coord.,False,False,,73730,88111,,72724,,,3273,75997,10506,0,0,16500,27006,2% @ 60,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Teacher K-3,False,False,,43880,73846,,72179,,,1699,73878,9808,0,0,15251,25059,2% @ 60,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Teacher 4-8,False,False,,43880,73846,,69138,,,4533,73671,9995,0,0,15887,25882,2% @ 60,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Teacher - Math Intervention,False,False,,43880,73846,,64712,,,7063,71775,9709,0,0,15887,25596,2% @ 60,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Teacher - Read Intervention,False,False,,43880,73846,,58787,,,11937,70724,10013,0,0,16500,26513,2% @ 60,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Teacher K-3,False,False,,43880,73846,,54823,,,2580,57403,8486,0,0,16500,24986,2% @ 60,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Teacher K-3,False,False,,43880,73846,,46299,,,9189,55488,7289,0,0,15251,22540,2% @ 60,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Teacher - Special Ed,False,False,,43880,73846,,51374,,,3320,54694,7617,0,0,16500,24117,2% @ 60,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Teacher 4-8,False,False,,43880,73846,,43649,,,4960,48609,6392,0,0,15251,21643,2% @ 62,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Teacher 4-8,False,False,,43880,73846,,43631,,,3589,47220,6721,0,0,16500,23221,2% @ 62,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Teacher - Combo Reduction,False,False,,43880,73846,,43644,,,1659,45303,5868,0,0,15251,21119,2% @ 62,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Teacher K-3 Intern,False,False,,39390,39390,,39607,,,2170,41777,5750,0,0,15251,21001,2% @ 55,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Administration,Pupil Services Secretary,False,False,,28240,49578,,41609,,,,41609,7007,0,0,16455,23462,2% @ 55,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Facility,Head Of Maintenance,False,False,,33521,53501,,40177,,,1273,41450,5919,0,0,15227,21146,2% @ 62,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Teacher - Csr Title I Intern,False,False,,39390,39390,,34066,,,646,34712,5444,0,0,16500,21944,2% @ 62,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Teacher - Combo Reduction,False,False,,43880,73846,,32540,,,2000,34540,5034,0,0,8500,13534,2% @ 62,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Administration,Secretary,False,False,,28240,49578,,34102,,,175,34277,5971,0,0,16455,22426,2% @ 55,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Facility,Custodian,False,False,,29307,51480,,31932,,,733,32665,4960,0,0,16500,21460,2% @ 62,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Cafeteria,Cafeteria Manager,False,False,,20903,36595,,30062,,,1681,31743,5645,0,0,16500,22145,2% @ 55,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Facility,Custodian,False,False,,29307,51480,,26951,,,1432,28383,4442,0,0,16500,20942,2% @ 62,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Transportation,Bus Driver,False,False,,22222,39124,,25597,,,1374,26971,3582,0,0,7895,11477,2% @ 55,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Teacher K-3,False,False,,43880,73846,,26405,,,357,26762,3322,0,0,6043,9365,2% @ 62,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Pupil Services,Speech Therapist,False,False,,0,0,,23667,,,,23667,0,0,0,0,0,2% @ 60,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Teacher K-3,False,False,,43880,73846,,21209,,,1500,22709,3166,0,0,8500,11666,2% @ 62,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Teacher 4-8,False,False,,43880,73846,,19481,,,,19481,2406,0,0,6043,8449,2% @ 62,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Facility,Groundskeeper,False,False,,29307,51480,,18980,,,435,19415,2862,0,0,0,2862,2% @ 55,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Instructional Aide - Full Time,False,False,,16889,29771,,18506,,,0,18506,2730,0,0,15864,18594,2% @ 55,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Pupil Services,Library Coordinator,False,False,,20272,35536,,14827,,,,14827,2645,0,0,7727,10372,2% @ 62,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Instructional Aide,False,False,,16889,29771,,13727,,,484,14211,2085,0,0,0,2085,2% @ 55,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Instructional Aide,False,False,,16889,29771,,12992,,,595,13587,0,0,0,0,0,2% @ 55,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Instructional Aide,False,False,,16889,29771,,12430,,,501,12931,1905,0,0,0,1905,2% @ 55,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Cafeteria,Cafeteria Assistant,False,False,,16495,28834,,10389,,,473,10862,0,0,0,0,0,2% @ 55,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Instructional Aide,False,False,,16889,29771,,8765,,,401,9166,1350,0,0,0,1350,2% @ 55,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Instructional Aide,False,False,,16889,29771,,8110,,,944,9054,0,0,0,0,0,2% @ 62,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Instructional Aide,False,False,,16889,29771,,7812,,,582,8394,1240,0,0,0,1240,2% @ 62,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Instructional Aide,False,False,,16889,29771,,8110,,,210,8320,0,0,0,0,0,2% @ 62,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Instructional Aide,False,False,,16889,29771,,7812,,,358,8170,0,0,0,0,0,2% @ 62,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Instructional Aide,False,False,,16889,29771,,7812,,,9,7821,0,0,0,0,0,2% @ 62,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,21600,23400,,,,,7800,7800,0,0,0,0,0,,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Noon Duty Aide,False,False,,16587,28985,,6610,,,334,6944,0,0,0,0,0,2% @ 62,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,23400,25200,,,,,4020,4020,0,0,0,0,0,,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Instructional Aide,False,False,,16889,29771,,3823,,,16,3839,0,0,0,0,0,2% @ 62,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Instructional Aide,False,False,,16889,29771,,3271,,,147,3418,531,0,0,0,531,2% @ 62,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Instructional Aide,False,False,,16889,29771,,2751,,,128,2879,0,0,0,0,0,2% @ 62,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Instructional Aide,False,False,,16889,29771,,2717,,,132,2849,0,0,0,0,0,2% @ 62,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,23400,25200,,,,,2145,2145,0,0,0,0,0,,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,23400,25200,,,,,2080,2080,300,0,0,0,300,2% @ 60,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Coach,False,False,,,,,,,1854,,1854,0,0,0,0,0,,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,23400,25200,,,,,1540,1540,0,0,0,0,0,,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,District,Board Member,True,False,,0,0,,1320,,,,1320,,,,0,0,,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,District,Board Member,True,False,,0,0,,1320,,,,1320,,,,0,0,,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,District,Board Member,True,False,,0,0,,1200,,,,1200,,,,0,0,,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Coach,False,False,,,,,,,1149,,1149,0,0,0,0,0,,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,23400,25200,,,,,1120,1120,0,0,0,0,0,,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Instructional Aide,False,False,,16889,29771,,1000,,,36,1036,0,0,0,0,0,2% @ 62,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,23400,25200,,,,,650,650,0,0,0,0,0,,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,23400,25200,,,,,520,520,75,0,0,0,75,2% @ 62,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,23400,25200,,,,,390,390,56,0,0,0,56,2% @ 60,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,21600,23400,,,,,390,390,56,0,0,0,56,2% @ 60,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,21600,23400,,,,,390,390,49,0,0,0,49,2% @ 60,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,23400,25200,,,,,390,390,0,0,0,0,0,,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,23400,25200,,,,,280,280,0,0,0,0,0,,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,23400,25200,,,,,260,260,0,0,0,0,0,,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,23400,25200,,,,,260,260,0,0,0,0,0,,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,23400,25200,,,,,260,260,0,0,0,0,0,,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,21600,23400,,,,,260,260,0,0,0,0,0,,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,23400,25200,,,,,140,140,0,0,0,0,0,,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,23400,25200,,,,,140,140,0,0,0,0,0,,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,21600,23400,,,,,140,140,0,0,0,0,0,,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,23400,25200,,,,,130,130,19,0,0,0,19,2% @ 60,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,21600,23400,,,,,130,130,19,0,0,0,19,2% @ 62,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,23400,25200,,,,,130,130,16,0,0,0,16,2% @ 60,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,21600,23400,,,,,130,130,16,0,0,0,16,2% @ 60,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,23400,25200,,,,,130,130,0,0,0,0,0,,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,
2017,K-12 Education,Lucerne Elementary,Instruction,Teacher Substitutes,False,False,,21600,23400,,,,,130,130,0,0,0,0,0,,www.lucerne.k12.ca.us,,12/04/2018,Lake,,False,

