﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Tahoe City Public Utility District,Utilities,Director Of Utilities,False,False,,126488,164435,,168390,,6482,22987,197859,16861,,1045,1958,19864,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Engineering,District Engineer/Assistant General Manager,False,False,,142530,185289,,187073,,,7094,194167,18688,,1159,20044,39891,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Governance and Administrative Services,General Manager,False,False,,167128,217266,,168806,,7798,7738,184342,16864,,7800,25374,50038,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Governance and Administrative Services,Chief Financial Officer,False,False,,126488,164435,,164276,,9486,8246,182008,16426,,1020,20044,37490,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Utilities,Utilities Superintendent,False,False,,104699,136109,,139303,,5366,10067,154736,13978,,1795,9212,24985,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Engineering,Senior Civil Engineer,False,False,,102636,133427,,133661,,5141,12210,151012,13361,,830,2395,16586,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Governance and Administrative Services,Human Resources Administrator,False,False,,90183,117237,,119954,,,2414,122368,11982,,744,20044,32770,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Utilities,Senior Utilities Operations Specialist (Ps),False,False,,79240,103012,,99785,10709,,7995,118489,10601,,655,26161,37417,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Engineering,Senior Management Analyst,False,False,,89290,116077,,103968,,,13345,117313,10387,,644,1430,12461,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Parks and Recreation,Director Of Parks And Recreation,False,False,,107872,140233,,109082,,,7094,116176,7284,,3112,25231,35627,2 % @ 62,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Utilities,Operations Technician-Mechanic,False,False,,70322,91418,,82944,7275,,25608,115827,8381,,1444,500,10325,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Engineering,Associate Civil Engineer,False,False,,92915,120790,,102575,,,6487,109062,10246,,1567,19048,30861,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Utilities,Utilities Operations Specialist III,False,False,,70322,91418,,91533,2903,,13482,107918,9455,,1511,2287,13253,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Technical Services,Technical Services Supervisor,False,False,,90183,117237,,105917,,,1963,107880,10624,,657,26161,37442,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks And Facilities Superintendent,False,False,,81641,106134,,99626,,,5760,105386,6651,,1993,16601,25245,2 % @ 62,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Utilities,Senior Utilities Operations Specialist (Ug),False,False,,79240,103012,,88290,9228,,4816,102334,9089,,1490,25231,35810,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Utilities,Utilities Operations Specialist III,False,False,,70322,91418,,86174,3146,,12634,101954,8797,,1197,500,10494,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Technical Services,Senior Construction Inspector,False,False,,76910,99983,,86800,1502,,12445,100747,8870,,546,1430,10846,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Utilities,Utilities Operations Specialist II,False,False,,62407,81129,,75015,10101,,10082,95198,7880,,1415,19389,28684,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Utilities,Operations Technician-Water Quality,False,False,,71735,93256,,92540,755,,80,93375,9331,,578,26161,36070,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Utilities,Utilities Operations Specialist III,False,False,,70322,91418,,70200,10881,,11796,92877,5112,,1523,26161,32796,2 % @ 62,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Governance and Administrative Services,Senior Accountant,False,False,,74648,97042,,89761,,,980,90741,8966,,557,26161,35684,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Governance and Administrative Services,Executive Assistant,False,False,,71025,92332,,84774,,1909,900,87583,8474,,526,26161,35161,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Utilities,Operations Technician-Electrician,False,False,,75394,98013,,81627,3373,,1161,86161,5673,,2629,25231,33533,2 % @ 62,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Governance and Administrative Services,Accounting Technician,False,False,,53754,69880,,73694,10350,,1572,85616,7375,,838,10015,18228,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Technical Services,Construction Inspector I,False,False,,60571,78743,,80253,378,,1642,82273,8096,,1431,25231,34758,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Utilities,Utilities Operations Specialist II,False,False,,62407,81129,,76435,2740,,2877,82052,7761,,1409,25231,34401,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Governance and Administrative Services,Management Analyst,False,False,,73177,95130,,67946,,12853,755,81554,4502,,1359,21691,27552,2 % @ 62,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Utilities,Administrative Technician,False,False,,56496,73445,,75207,,4343,1548,81098,7512,,467,10395,18374,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Superintendent,False,False,,73909,96081,,79800,,,980,80780,5327,,1596,25374,32297,2 % @ 62,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Operations Specialist Lead,False,False,,46764,60793,,72190,2331,,5302,79823,7404,,834,9515,17753,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Parks and Recreation,Senior Parks Operations Specialist,False,False,,52173,67825,,65721,4527,2636,6224,79108,6685,,1339,24731,32755,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Parks and Recreation,Senior Parks Operations Specialist,False,False,,52173,67825,,70528,1487,,3767,75782,7205,,823,10015,18043,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Parks and Recreation,Senior Parks Operations Specialist,False,False,,52173,67825,,64974,1843,980,7782,75579,6596,,404,26161,33161,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Supervisor,False,False,,54292,70579,,61862,3480,,9775,75117,6300,,384,655,7339,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Engineering,Administrative Technician,False,False,,56496,73445,,73233,146,,1696,75075,7366,,455,26161,33982,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Parks and Recreation,Golf Course Manager,False,False,,73909,96081,,62122,,4977,3366,70465,4165,,1242,10450,15857,2 % @ 62,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Utilities,Utilities Operations Specialist II,False,False,,62407,81129,,61543,2364,,2849,66756,4261,,2206,25231,31698,2 % @ 62,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Technical Services,Administrative Assistant II,False,False,,50639,65830,,61027,,,4811,65838,6096,,379,16736,23211,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Parks and Recreation,Administrative Technician,False,False,,56496,73445,,63199,759,,80,64038,4228,,1266,26138,31632,2 % @ 62,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Utilities,Utilities Operations Specialist I,False,False,,55383,71998,,61621,534,,1546,63701,6200,,432,26161,32793,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Governance and Administrative Services,Administrative Assistant II,False,False,,46764,60793,,60723,394,,1320,62437,6093,,377,25055,31525,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Technical Services,Information Systems & Technology Technician II,False,False,,65590,85267,,54191,,,330,54521,3626,,1647,15764,21037,2 % @ 62,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Parks and Recreation,Recreation Coordinator,False,False,,48181,62635,,48893,3871,,250,53014,3264,,1358,9515,14137,2 % @ 62,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks And Facilities Assistant Superintendent,False,False,,73909,96081,,48312,,,600,48912,3265,,966,16916,21147,2 % @ 62,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Utilities,Utilities Operations Specialist I,False,False,,55383,71998,,38500,659,,,39159,2596,,1390,16821,20807,2 % @ 62,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Operations Specialist I,False,False,,41501,53951,,29719,249,,,29968,3042,,97,4331,7470,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Governance and Administrative Services,Accounting Assistant II,False,False,,50639,65830,,27705,1735,,,29440,1968,,784,4856,7608,2 % @ 62,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Utilities,Utilities Operations Specialist I,False,False,,55383,71998,,25711,1924,,42,27677,,,63,,63,,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Governance and Administrative Services,Accounting Assistant I,False,False,,44939,58421,,13808,637,8700,3080,26225,1362,,259,6421,8042,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Utilities,Utilities Operations Specialist I,False,False,,55383,71998,,24563,846,,,25409,,,,4229,4229,,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Parks and Recreation,Senior Golf Operations Specialist,False,False,,52173,67825,,19751,532,2261,80,22624,1294,,718,10084,12096,2 % @ 62,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Seasonal,False,False,,22880,42911,,19829,770,1215,50,21864,2008,,,,2008,2.7% @ 55,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Seasonal,False,False,,22880,42911,,14960,2231,,50,17241,,,,,0,,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Seasonal,False,False,,22880,42911,,16660,281,,50,16991,,,,,0,,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Parks and Recreation,Sailing Specialist,False,False,,34692,66483,,13186,2823,,,16009,,,,,0,,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Seasonal,False,False,,22880,42911,,14976,993,,,15969,,,,,0,,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Parks and Recreation,Sailing Specialist,False,False,,34612,66483,,14805,683,,,15488,,,,,0,,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Seasonal,False,False,,22880,42911,,14936,192,,50,15178,,,,,0,,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Seasonal,False,False,,22880,42911,,13609,606,,50,14265,,,,,0,,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Seasonal,False,False,,22880,42911,,13600,336,,50,13986,,,,,0,,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Parks and Recreation,Winter Sports Park Seasonal,False,False,,22880,32801,,13344,198,,,13542,141,,,,141,2 % @ 62,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Seasonal,False,False,,22880,42911,,13277,,,50,13327,,,,,0,,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Seasonal,False,False,,22880,42911,,12270,161,,50,12481,,,,,0,,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Seasonal,False,False,,22880,42911,,11341,50,,50,11441,,,,,0,,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Parks and Recreation,Parks Seasonal,False,False,,22880,42911,,11151,,,,11151,751,,,,751,2 % @ 62,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Parks and Recreation,Pro Shop Assistant,False,False,,22880,27974,,10524,,,50,10574,,,,,0,,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility
2018,Special District,Tahoe City Public Utility District,Parks and Recreation,Pro Shop Assistant,False,False,,22880,27974,,10407,,,50,10457,,,,,0,,https://www.tcpud.org/your-district/human-resources,,08/27/2019,Placer,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Public Utility