﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Calaveras Unified,Certificated Management,Superintendent,False,False,,140937,148655,,148665,,1795,4654,155114,25410,,,,25410,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Certificated Management,Director Of Ed Services,False,False,,83289,118435,,115503,,1795,29373,146671,28532,,,9300,37832,2% @ 55,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Certificated Management,High School Principal,False,False,,87459,124364,,117995,,1795,1803,121593,20530,,,9300,29830,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Classified Management,Chief Technology Officer,False,False,,86928,123609,,74893,,1201,41907,118001,13872,,,6200,20072,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Certificated Management,Child Welfare And Attendance,False,False,,87459,124364,,107072,,3590,7148,117810,18762,,,6231,24993,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Certificated Management,Middle School Principal,False,False,,83289,118435,,102299,,1795,7569,111663,17817,,,6231,24048,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Certificated Management,Health Service Coordinator,False,False,,65975,93814,,93815,,2395,13643,109853,18721,,,9300,28021,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Certificated Management,Director Of Ed Services,False,False,,83289,118435,,94369,,1795,5943,102107,19792,,,9300,29092,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Certificated Management,Elementary Principal,False,False,,78097,111051,,95930,,1795,2829,100554,16500,,,9300,25800,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Other Certificated,School Counselor,False,False,,44171,89769,,80969,,2031,14761,97761,16715,,,9300,26015,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,HS Physical Ed Teacher,False,False,,44171,89769,,83349,,8322,4191,95862,16680,,,9300,25980,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Classified Management,Chief Business Officer,False,False,,86928,123609,,90437,,1645,2951,95033,20488,,,9300,29788,2% @ 62,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,87054,,2597,4966,94617,15888,,,9300,25188,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,HS Science Teacher,False,False,,44171,89769,,87054,,1877,5646,94577,15879,,,9300,25179,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,89769,,2517,1955,94241,15394,,,9300,24694,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,HS Social Science Teacher,False,False,,44171,89769,,88765,,1851,2272,92888,15328,,,9300,24628,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,HS Foreign Language,False,False,,44171,89769,,87054,,3176,2585,92815,15609,,,9300,24909,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,85144,,2845,4629,92618,15891,,,9300,25191,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,MS Physical Ed Teacher,False,False,,44171,89769,,88479,,150,3179,91808,15195,,,9300,24495,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Certificated Management,Middle School Asst Principal,False,False,,71843,102158,,84036,,1795,5583,91414,14498,,,6231,20729,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Other Certificated,School Counselor,False,False,,44171,89769,,81102,,1851,8119,91072,15112,,,9300,24412,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,HS Elective Teacher,False,False,,44171,89769,,78869,,7509,4585,90963,15957,,,9300,25257,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,HS Elective Teacher,False,False,,44171,89769,,73131,,11970,4129,89230,17302,,,9300,26602,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,86658,,,2441,89099,15055,,,9300,24355,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,MS Math Teacher,False,False,,44171,89769,,84526,,1851,2090,88467,15298,,,9300,24598,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,Alternative Education Teacher,False,False,,44171,89769,,85251,,,2387,87638,15042,,,9300,24342,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,Alternative Education Teacher,False,False,,44171,89769,,83110,,1851,2458,87419,15016,,,9300,24316,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,HS Science Teacher,False,False,,44171,89769,,82015,,2597,2198,86810,15451,,,9300,24751,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,Mild/MOD Teacher,False,False,,44171,89769,,73894,,5974,6622,86490,14992,,,9300,24292,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,HS Physical Ed Teacher,False,False,,44171,89769,,71713,,10557,3879,86149,16682,,,9300,25982,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,HS English Teacher,False,False,,44171,89769,,73854,,7247,4745,85846,16626,,,9300,25926,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,83110,,,1782,84892,14603,,,9300,23903,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,HS Math Teacher,False,False,,44171,89769,,73854,,7624,3063,84541,16417,,,9300,25717,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,73096,,3313,8085,84494,16534,,,9300,25834,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,76583,,3150,4518,84251,14207,,,9300,23507,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,78908,,,5129,84037,14297,,,9300,23597,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,HS English Teacher,False,False,,44171,89769,,78411,,1851,3090,83352,15400,,,9300,24700,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,MS Elective Teacher,False,False,,44171,89769,,78008,,150,4782,82940,13735,,,9300,23035,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,MS Core Teacher,False,False,,44171,89769,,78411,,1851,1874,82136,15263,,,9300,24563,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,HS Social Science Teacher,False,False,,44171,89769,,72425,,1877,7590,81892,15493,,,9300,24793,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,76707,,,4710,81417,15419,,,9300,24719,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Licensed Professional,Licensed Counselor (MFT),False,False,,44171,89769,,74129,,3702,3512,81343,15138,,,9300,24438,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Certificated Management,Elementary Principal,False,False,,78097,111051,,72028,,1795,6795,80618,16735,,,9300,26035,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Classified Supervisor,Network Systems Specialist,False,False,,59602,84752,,72519,,360,7665,80544,16191,,,7239,23430,2% @ 55,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,MS Core Teacher,False,False,,44171,89769,,76583,,1242,2594,80419,13565,,,9300,22865,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Certificated Management,Elementary Principal,False,False,,78097,111051,,76095,,1851,2310,80256,14106,,,9300,23406,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,75569,,1851,2755,80175,15071,,,9300,24371,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,MS Math Teacher,False,False,,44171,89769,,76314,,994,2499,79807,13511,,,9300,22811,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,73834,,,5709,79543,15605,,,9300,24905,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,Mild/MOD Teacher,False,False,,44171,89769,,74346,,,4396,78742,13653,,,9300,22953,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,MS Elective Teacher,False,False,,44171,89769,,73854,,1851,2966,78671,15470,,,9300,24770,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,65536,,1666,11389,78591,13818,,,4650,18468,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Classified Supervisor,Transportation Supervisor,False,False,,59602,84752,,74799,,,3695,78494,17851,,,9300,27151,2% @ 55,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Certificated Management,Elementary Principal,False,False,,78097,111051,,76072,,,2116,78188,14170,,,9300,23470,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,HS Elective Teacher,False,False,,44171,89769,,67697,,883,8865,77445,12643,,,9300,21943,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,72899,,1851,1874,76624,15263,,,9300,24563,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,Mild/MOD Teacher,False,False,,44171,89769,,71083,,,5296,76379,12451,,,9300,21751,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,MOD/Severe Teacher,False,False,,44171,89769,,73854,,,1847,75701,14882,,,9300,24182,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,73615,,,1847,75462,14954,,,9300,24254,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,72960,,,1847,74807,14954,,,9300,24254,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,MS Core Teacher,False,False,,44171,89769,,71913,,,2773,74686,12644,,,9300,21944,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,MS Science Teacher,False,False,,44171,89769,,72558,,,1689,74247,13734,,,9300,23034,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,61084,,2597,10043,73724,14243,,,9300,23543,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,65013,,3313,5156,73482,14280,,,9300,23580,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,MS Core Teacher,False,False,,44171,89769,,55689,,4293,12916,72898,12243,,,9300,21543,2% @ 62,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,MS Physical Ed Teacher,False,False,,44171,89769,,58731,,12478,1660,72869,14505,,,9300,23805,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,69572,,866,1890,72328,14398,,,9300,23698,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,Mild/MOD Teacher,False,False,,44171,89769,,66492,,1851,3715,72058,11936,,,9300,21236,2% @ 62,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,67059,,928,3919,71906,12007,,,9300,21307,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,64185,,1851,4742,70778,14119,,,9300,23419,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,HS Elective Teacher,False,False,,44171,89769,,63947,,1877,4026,69850,11874,,,9300,21174,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Classified Supervisor,Maintenance & Operations Super,False,False,,59602,84752,,62064,,600,7067,69731,17001,,,9300,26301,2% @ 55,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,62300,,2663,4120,69083,14036,,,9300,23336,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,MS Core Teacher,False,False,,44171,89769,,66771,,212,1578,68561,12182,,,9300,21482,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Classified Management,Child Development Coordinator,False,False,,49286,70083,,63525,,,4738,68263,14489,,,6231,20720,2% @ 55,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,HS Agriculture Teacher,False,False,,44171,89769,,54814,,6047,7002,67863,11431,,,9300,20731,2% @ 62,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,HS Elective Teacher,False,False,,44171,89769,,58630,,4196,4902,67728,11411,,,9300,20711,2% @ 62,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Classified Supervisor,Transportation Manager,False,False,,51081,75470,,62090,,360,5230,67680,13731,,,9300,23031,2% @ 55,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,HS Elective Teacher,False,False,,44171,89769,,60626,,3313,3036,66975,10949,,,9300,20249,2% @ 62,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,MS Science Teacher,False,False,,44171,89769,,62779,,2348,1762,66889,13606,,,9300,22906,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,MOD/Severe Teacher,False,False,,44171,89769,,54044,,2348,10338,66730,13465,,,9300,22765,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,Mild/MOD Teacher,False,False,,44171,89769,,55689,,3150,7540,66379,11116,,,9300,20416,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,63270,,,3102,66372,12708,,,9300,22008,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Certificated Management,Elementary Principal,False,False,,78097,111051,,62608,,1816,1851,66275,12231,,,9300,21531,2% @ 62,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,MOD/Severe Teacher,False,False,,44171,89769,,41908,,4196,19992,66096,9581,,,4650,14231,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,MS Core Teacher,False,False,,44171,89769,,61018,,2275,2069,65362,11193,,,9300,20493,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,MS Math Teacher,False,False,,44171,89769,,63021,,,1962,64983,12492,,,9300,21792,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,MOD/Severe Teacher,False,False,,44171,89769,,58731,,2597,3523,64851,13162,,,9300,22462,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,61345,,,3505,64850,10561,,,9300,19861,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,MS Science Teacher,False,False,,44171,89769,,61584,,994,1620,64198,12599,,,9300,21899,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,HS English Teacher,False,False,,44171,89769,,58676,,1877,1886,62439,10781,,,9300,20081,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,HS Math Teacher,False,False,,44171,89769,,60457,,,1611,62068,10252,,,8349,18601,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,Elementary Teacher,False,False,,44171,89769,,58731,,,3088,61819,12681,,,9300,21981,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,HS Science Teacher,False,False,,44171,89769,,57639,,,3938,61577,10482,,,9300,19782,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Classified,Account Clerk  L,False,False,,33051,50939,,46603,,,12098,58701,10309,,,7239,17548,2% @ 55,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,MOD/Severe Teacher,False,False,,44171,89769,,49987,,4522,3976,58485,13763,,,9300,23063,2% @ 55,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,MOD/Severe Teacher,False,False,,44171,89769,,50689,,4448,2961,58098,12081,,,9300,21381,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Classified Supervisor,Food Services Supervisor,False,False,,51081,75470,,56377,,,1648,58025,13731,,,9300,23031,2% @ 55,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Teacher,HS English Teacher,False,False,,44171,89769,,49987,,4302,3391,57680,11251,,,9300,20551,2% @ 60,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,
2021,K-12 Education,Calaveras Unified,Classified Confidential,Fiscal Analyst,False,False,,38970,62946,,49324,2752,,5489,57565,10943,,,6231,17174,2% @ 55,https://www.calaverasusd.com/departments/human_resources,,11/29/2022,Calaveras,,False,