﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Operations,False,False,Administration,81640,107682,,149800,0,0,0,149800,16827,0,4106,8912,29845,2% @ 62,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Administration,False,False,,104954,133952,,130063,,,,130063,10063,,5409,17731,33203,2% @ 62,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Operations Manager,False,False,,81640,107681,,110336,,,,110336,8220,,5226,18500,31946,2% @ 60,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Administration,False,False,,72010,94994,,110041,,,,110041,6890,,4439,15913,27242,2% @ 62,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Maintenance,False,False,,81640,107681,,102117,,,,102117,10033,,5226,18515,33774,2% @ 60,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Operations,False,False,,52041,76460,,91242,9680,,,100922,6529,,,6968,13497,2% @ 60,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Operations,False,False,,54309,79788,,86939,6220,,,93159,7155,,,16065,23220,2% @ 60,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Drivers,False,False,,39603,50544,,72263,5391,,13739,91393,4442,,1581,8391,14414,2% @ 60,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Operations,False,False,,42369,56388,,59592,9357,,21633,90582,5110,,2725,17307,25142,2% @ 60,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Maintenance,False,False,,62296,79518,,87632,894,,,88526,7328,,3854,14939,26121,2% @ 60,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Administration,False,False,,42369,59862,,55838,7484,,22950,86272,5005,,2025,15912,22942,2% @ 60,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Drivers,False,False,,39603,50544,,68055,4387,,13488,85930,3696,,1508,10863,16067,2% @ 62,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Drivers,False,False,,39603,50544,,64273,8386,,11513,84172,3123,,,7020,10143,2% @ 62,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Maintenance,False,False,,31803,44740,,68595,,,14189,82784,4387,,2295,14288,20970,2% @ 62,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Operations,False,False,,52041,76460,,78038,4000,,,82038,5503,,2928,7355,15786,2% @ 60,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Maintenance,False,False,,56638,72259,,78649,370,,,79019,6446,,3382,13075,22903,2% @ 60,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Drivers,False,False,,39603,50544,,47015,9204,,21231,77450,3805,,2329,14015,20149,2% @ 60,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Administration,False,False,,72010,94994,,76847,,,,76847,6002,,,9258,15260,2% @ 62,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Drivers,False,False,,39603,50544,,63201,3993,,9234,76428,3088,,1890,6810,11788,2% @ 62,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Drivers,False,False,,39603,50544,,62709,2206,,11285,76200,2925,,,6004,8929,2% @ 62,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Operations,False,False,,52041,76460,,70831,4362,,,75193,5716,,3037,7655,16408,2% @ 62,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Administration,False,False,,53372,70345,,73351,,,,73351,6245,,3333,7591,17169,2% @ 62,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Drivers,False,False,,39603,50544,,43315,12273,,16377,71965,3728,,,8207,11935,2% @ 62,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Drivers,False,False,,39603,50544,,59546,3423,,7434,70403,2982,,,6473,9455,2% @ 62,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Drivers,False,False,,39603,50544,,54975,3437,,10685,69097,2970,,,7251,10221,2% @ 60,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Drivers,False,False,,39603,50544,,53289,1805,,12123,67217,3323,,,15255,18578,2% @ 60,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Drivers,False,False,,39603,50544,,55778,925,,10358,67061,3234,,1983,9578,14795,2% @ 62,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Administration,False,False,,53372,70345,,66999,,,,66999,4938,,3020,11863,19821,2% @ 60,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Drivers,False,False,,39603,50544,,39998,42,,22032,62072,4476,,2389,7001,13866,2% @ 60,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Drivers,False,False,,39603,50544,,49701,2529,,8047,60277,2384,,,6670,9054,2% @ 62,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Drivers,False,False,,39603,50544,,53356,985,,1523,55864,3629,,,6690,10319,2% @ 62,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Drivers,False,False,,39603,50544,,43537,2575,,7455,53567,2275,,159,14016,16450,2% @ 62,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Maintenance,False,False,,42473,54226,,40362,,,,40362,3006,,1782,7635,12423,2% @ 62,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Drivers,False,False,,39603,50544,,32989,2825,,1264,37078,1719,,,3355,5074,2% @ 60,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Drivers,False,False,,39603,50544,,27812,4978,,2075,34865,1545,,,15254,16799,2% @ 62,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Drivers,False,False,,39603,50544,,26204,2563,,2565,31332,2406,,,17859,20265,2% @ 60,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Operations,False,False,,52041,76460,,29621,224,,610,30455,2469,,,6906,9375,2% @ 62,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Drivers,False,False,,39603,50544,,24510,359,,2883,27752,1506,,973,15572,18051,2% @ 62,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Drivers,False,False,,39603,50544,,21749,4759,,215,26723,902,,,2055,2957,2% @ 62,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Drivers,False,False,,39603,50544,,23394,2700,,103,26197,1502,,950,15571,18023,2% @ 60,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Administration,False,False,,32884,43388,,25490,,,,25490,1933,,,4009,5942,2% @ 60,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Drivers,False,False,,39603,50544,,15990,,,6888,22878,1337,,720,17859,19916,2% @ 60,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Operations,False,False,,52041,76460,,20711,350,,350,21411,1370,,,15336,16706,2% @ 62,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Drivers,False,False,,39603,50544,,17180,1377,,,18557,5005,,,7051,12056,2% @ 62,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Drivers,False,False,,39603,50544,,14184,1761,,,15945,481,,,0,481,2% @ 60,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Drivers,False,False,,39603,50544,,13606,673,,,14279,930,,,11319,12249,2% @ 62,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Drivers,False,False,,39603,50544,,13805,402,,,14207,1092,,,16764,17856,2% @ 60,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Administration,False,False,,41850,55245,,12910,176,,,13086,872,,562,7153,8587,2% @ 62,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Maintenance,False,False,,43742,55848,,11877,,,222,12099,4387,,,2075,6462,2% @ 60,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Drivers,False,False,,39603,50544,,9462,786,,30,10278,602,,53,3900,4555,2% @ 62,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Drivers,False,False,,39603,50544,,8958,1051,,,10009,318,,60,0,378,2% @ 62,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Drivers,False,False,,39603,50544,,8233,87,,,8320,576,,,4191,4767,2% @ 62,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Drivers,False,False,,39603,50544,,7739,95,,,7834,506,,142,3893,4541,2% @ 62,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Drivers,False,False,,39603,50544,,4818,,,,4818,0,,,0,0,2% @ 60,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Drivers,False,False,,39603,50544,,4079,,,,4079,298,,,574,872,2% @ 60,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Drivers,False,False,,39603,50544,,2850,,,,2850,0,,,0,0,2% @ 60,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Drivers,False,False,,39603,50544,,2530,,,,2530,171,,,0,171,2% @ 62,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Drivers,False,False,,39603,50544,,1790,,,,1790,117,,,0,117,2% @ 62,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Drivers,False,False,,39603,50544,,1556,,,,1556,104,,,0,104,2% @ 60,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Mendocino Transit Authority,Drivers,False,False,,39603,50544,,810,,,,810,54,,,,54,2% @ 62,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Mendocino Transit Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://mendocinotransit.org/,,09/23/2021,Mendocino,Transit Operators,False,Joint Powers Authority (JPA)

