﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Snelling Community Services District,Waste,Head Operator,,,,13740,18720,13740,,,,,13740,,0,0,0,0,0,,,07/01/2014,Merced,Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Snelling Community Services District,Waste,Operator,,,,8750,9420,8750,,,,,8750,,0,0,0,0,0,,,07/01/2014,Merced,Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Snelling Community Services District,Waste,District Secretary,,,,8072,8100,8072,,,,,8072,,0,0,0,0,0,,,07/01/2014,Merced,Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Snelling Community Services District,Waste,Operator,,,,360,500,360,,,,,360,,0,0,0,0,0,,,07/01/2014,Merced,Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Snelling Community Services District,Board,Director,,,,,,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Merced,Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Snelling Community Services District,Board,Director,,,,,,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Merced,Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Snelling Community Services District,Board,Director,,,,,,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Merced,Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Snelling Community Services District,Board,Director,,,,,,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Merced,Solid Waste Enterprise|Community Services,,Community Services
2009,Special District,Snelling Community Services District,Board,Director,,,,,,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Merced,Solid Waste Enterprise|Community Services,,Community Services

