﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Pinole,City Manager's Office,City Manager,False,False,,0,232291,,219910,,,6180,226090,50306,,,19929,70235,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Police Sergeant,False,False,,86749,105444,,113290,84932,,9680,207902,32312,,,25285,57597,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Police Sergeant,False,False,,86749,105444,,113109,79035,,13358,205502,31720,,,2240,33960,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Human Resources,Asst City Manager,False,False,,0,207873,,196182,,,7200,203382,45455,,,2240,47695,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Police Chief,False,False,,0,192637,,189616,,5035,1927,196578,16049,,,24957,41006,2.7% @ 57,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Fire,Fire Chief,False,False,,0,188051,,178353,,1847,8033,188233,0,,,2075,2075,2.7% @ 57,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Fire,Firefighter/Paramedic,False,False,,76490,92974,,98236,73034,,11608,182878,28223,,,2046,30269,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Fire,Fire Captain,False,False,,88339,107377,,111949,52857,,8900,173706,31502,,,2240,33742,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Public Works,Development Services Director/ City Engineer,False,False,,0,182335,,169385,,232,3720,173337,38820,,,23355,62175,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Fire,Fire Captain,False,False,,88339,107377,,86149,45565,2109,37389,171212,33892,,,25091,58983,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Fire,Fire Engineer,False,False,,79830,97035,,105603,60772,1815,2475,170665,29580,,,23971,53551,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Finance,Finance Director,False,False,,0,175553,,168090,,,2470,170560,38550,,,25587,64137,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Fire,Fire Engineer,False,False,,79830,97035,,112779,39156,,4275,156210,31912,,,25121,57033,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Police Sergeant,False,False,,86749,105444,,113917,25368,2089,7678,149052,32144,,,10810,42954,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Fire,Fire Battalion Chief,False,False,,0,152880,,144301,,,2150,146451,33967,,,14424,48391,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Community Development,Planning Manager,False,False,,0,130400,,130044,,1035,9120,140199,29677,,,2240,31917,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Police Officer,False,False,,76279,92718,,101378,34656,,2828,138862,27742,,,19674,47416,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Fire,Fire Engineer,False,False,,79830,97035,,96934,39720,,1838,138492,27042,,,25091,52133,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Police Lieutenant,False,False,,0,127308,,125312,,7450,5369,138131,34682,,,25587,60269,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Police Sergeant,False,False,,86749,105444,,110312,22056,,4660,137028,9464,,,25285,34749,2.7% @ 57,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Police Officer,False,False,,76279,92718,,101378,29591,,5783,136752,8806,,,19674,28480,2.7% @ 57,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Fire,Fire Captain,False,False,,88339,107377,,107726,21254,,7428,136408,31456,,,25091,56547,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Police Sergeant,False,False,,86749,105444,,113396,6028,,16704,136128,32574,,,2240,34814,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Dispatcher,False,False,,60178,73147,,76496,48679,,10542,135717,19675,,,25285,44960,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Fire,Firefighter,False,False,,69536,84822,,89306,43200,,2670,135176,25138,,,25091,50229,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Police Sergeant,False,False,,86749,105444,,101535,18179,519,11001,131234,28074,,,2240,30314,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Police Officer,False,False,,76279,92718,,94299,29622,2081,3937,129939,8031,,,9907,17938,2.7% @ 57,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Police Lieutenant,False,False,,0,127308,,125312,,69,1768,127149,33678,,,25122,58800,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Police Officer,False,False,,76279,92718,,94219,19369,,13422,127010,28472,,,25510,53982,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Police Officer,False,False,,76279,92718,,96715,18038,,6734,121487,27334,,,25285,52619,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Lead Dispatcher,False,False,,64418,78300,,79297,25597,,13715,118609,19231,,,2240,21471,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,City Clerk,City Clerk,False,False,,0,115000,,110229,,6835,386,117450,24448,,,25587,50035,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Sewer,WWTP Manager,False,False,,0,123176,,115054,,838,214,116106,26343,,,25587,51930,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Police Officer,False,False,,76279,92718,,101379,8774,,4320,114473,27908,,,25285,53193,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Dispatcher,False,False,,60178,73147,,76148,30590,,6268,113006,18434,,,19674,38108,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Police Officer,False,False,,76279,92718,,91953,16376,,3698,112027,26298,,,9475,35773,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Dispatcher,False,False,,60178,73147,,75931,17821,6399,9926,110077,19231,,,18014,37245,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Public Works,Public Works Manager,False,False,,0,105320,,99868,,7049,200,107117,22866,,,25617,48483,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Dispatcher,False,False,,60178,73147,,68445,30485,,8157,107087,5428,,,1581,7009,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Police Officer,False,False,,76279,92718,,82358,18616,,3205,104179,6608,,,9312,15920,2.7% @ 57,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Fire,Firefighter/Paramedic,False,False,,76490,92974,,82323,14713,,6267,103303,8522,,,1591,10113,2.7% @ 57,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Dispatcher,False,False,,60178,73147,,76096,15174,,10837,102107,17918,,,2240,20158,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Sewer,WWTP Operator,False,False,,50895,75477,,77119,15915,1887,6038,100959,17380,,,24230,41610,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Police Officer,False,False,,76279,92718,,80824,5776,,10629,97229,6953,,,1746,8699,2.7% @ 57,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Police Officer,False,False,,76279,92718,,81589,10683,,4835,97107,6875,,,8489,15364,2.7% @ 57,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Police Officer,False,False,,76279,92718,,85906,1788,,8839,96533,7150,,,4029,11179,2.7% @ 57,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Fire,Firefighter/Paramedic,False,False,,76490,92974,,82323,11691,,1189,95203,8474,,,24636,33110,2.7% @ 57,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Cable Access TV,Cable Access Coordinator,False,False,,72148,96017,,86387,,2129,6505,95021,20202,,,25587,45789,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Police Officer,False,False,,76279,92718,,82733,2408,,8753,93894,7127,,,2240,9367,2.7% @ 57,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Police Officer,False,False,,76279,92718,,80445,8909,,3730,93084,6985,,,24992,31977,2.7% @ 57,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Public Works,PW Maintenance Supervisor,False,False,,69254,84179,,82858,1056,,9070,92984,19611,,,25587,45198,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Dispatcher,False,False,,60178,73147,,64597,24724,,3098,92419,5493,,,25022,30515,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Sewer,WWTP Operator,False,False,,50895,75477,,76948,8296,,5913,91157,17260,,,10023,27283,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Public Works,Public Works Specialist,False,False,,67959,82604,,81343,,,6362,87705,18831,,,1947,20778,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Finance,Accountant,False,False,,76475,92956,,78152,470,,9000,87622,6788,,,2240,9028,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Police Officer,False,False,,76279,92718,,79432,3212,,4093,86737,6860,,,9907,16767,2.7% @ 57,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Sewer,Environmental Analyst,False,False,,67601,82170,,81059,4428,,395,85882,18563,,,21095,39658,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Sewer,PW Maintenance Supervisor,False,False,,69254,84179,,75129,940,,8460,84529,16787,,,2240,19027,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Sewer,WWTP Operations Supervisor,False,False,,77185,93820,,76601,1856,,6059,84516,6789,,,25587,32376,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Dispatcher,False,False,,60178,73147,,64111,15158,,3411,82680,5392,,,19674,25066,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Finance,Accounting Specialist,False,False,,65320,79397,,58697,1279,16324,5871,82171,12938,,,1460,14398,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Dispatcher,False,False,,60178,73147,,63631,16406,,1697,81734,5120,,,19674,24794,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Police Property Specialist,False,False,,47083,57230,,61588,13050,,2798,77436,14504,,,10023,24527,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Police Officer,False,False,,76279,92718,,68707,3002,,3282,74991,4548,,,9675,14223,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Cable Access TV,Cable Access Technician,False,False,,58383,70966,,69875,,,2482,72357,16598,,,10023,26621,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Human Resources,Human Resources Specialist,False,False,,63417,77084,,70051,307,,1800,72158,5999,,,10023,16022,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Sewer,WWTP Maintenance Mechanic,False,False,,55343,67297,,66964,4229,,364,71557,15297,,,19906,35203,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Sewer,PW Maintenance Worker,False,False,,50981,61969,,60708,1962,,7297,69967,14037,,,10023,24060,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Public Works,Administrative Assistant,False,False,,53738,65320,,64207,,1585,3845,69637,15610,,,23502,39112,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Public Works,PW Maintenance Worker,False,False,,49497,60164,,60997,2168,,6370,69535,14167,,,25587,39754,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Recreation,Recreation Manager,False,False,,65494,79608,,68404,,,297,68701,5743,,,25422,31165,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Public Works,PW Maintenance Worker,False,False,,49497,60164,,57862,931,,9560,68353,4876,,,2240,7116,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Sewer,PW Maintenance Worker,False,False,,50981,61969,,60937,,,7217,68154,14109,,,1043,15152,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Police Officer,False,False,,76279,92718,,3371,,,64405,67776,17383,,,8231,25614,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Community Development,Permit Technician,False,False,,54128,65793,,64761,72,,2866,67699,5733,,,19906,25639,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Administrative Assistant,False,False,,53738,65320,,64295,,610,1800,66705,15133,,,19906,35039,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Public Works,PW Maintenance Worker,False,False,,49497,60164,,60997,732,,4414,66143,14126,,,11220,25346,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Dispatcher,False,False,,60178,73147,,62027,556,,2712,65295,5192,,,24791,29983,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Public Works,Senior Project Manager,False,False,,66062,92956,,59984,833,1852,1350,64019,6740,,,7501,14241,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Police Officer,False,False,,76279,92718,,45551,11631,,4698,61880,445,,,12187,12632,2.7% @ 57,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Police Records Specialist,False,False,,47083,57230,,58038,,,,58038,13280,,,10034,23314,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Recreation,Recreation Coordinator,False,False,,49019,59583,,53297,42,,,53339,4593,,,25422,30015,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,General Government,Management Analyst,False,False,,67959,82604,,51087,,,,51087,12668,,,16579,29247,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Recreation,Recreation Coordinator,False,False,,49019,59583,,43126,,,6010,49136,9947,,,0,9947,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Police Records Specialist,False,False,,48508,58962,,48339,,,79,48418,4051,,,25587,29638,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Sewer,WWTP Operator,False,False,,50895,75477,,35089,1837,4152,1269,42347,6146,,,12765,18911,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Fire,Fire Captain,False,False,,88339,107377,,13672,7489,18197,1213,40571,2938,,,1648,4586,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Dispatcher,False,False,,60178,73147,,40491,17,,,40508,2649,,,20837,23486,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Recreation,Recreation Coordinator,False,False,,49019,59583,,31885,68,1333,,33286,3875,,,6667,10542,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Sewer,WWTP Operator,False,False,,50895,75477,,23981,1354,1642,2838,29815,4504,,,435,4939,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Police Officer,False,False,,76279,92718,,27879,,,1250,29129,8315,,,10200,18515,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Dispatcher,False,False,,60178,73147,,28996,,,55,29051,0,,,0,0,N/A,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Community Safety Specialist,False,False,,52916,64320,,28625,,,,28625,0,,,0,0,N/A,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Public Works,PW Maintenance Worker,False,False,,49497,60164,,27337,415,,200,27952,258,,,12327,12585,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Sewer,Environmental Assistant,False,False,,34754,42244,,23293,499,2203,1775,27770,4269,,,609,4878,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Sewer,WWTP Operator,False,False,,50895,75477,,23020,2536,,1910,27466,32,,,239,271,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Recreation,Cook,False,False,,25591,31096,,27099,,,,27099,2243,,,9281,11524,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,City Clerk,Administrative Assistant,False,False,,53738,65320,,26740,,,60,26800,0,,,0,0,N/A,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Community Safety Specialist,False,False,,52916,64320,,24863,,,44,24907,0,,,0,0,N/A,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Community Service Officer,False,False,,48495,58946,,20854,,,,20854,0,,,0,0,N/A,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Fire,Management Analyst,False,False,,67959,82604,,19884,,,675,20559,5369,,,66,5435,2.5% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Public Works,PW Maintenance Worker,False,False,,49497,60164,,20035,49,,,20084,21,,,4588,4609,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Police,Police Officer,False,False,,76279,92718,,,,19285,,19285,0,,,0,0,N/A,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Recreation,Rental Facility Custodian,False,False,,26424,29133,,15738,,,,15738,185,,,0,185,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Recreation,Senior Recreation Leader,False,False,,32018,38919,,14993,,,,14993,0,,,0,0,N/A,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Fire,Fire Engineer/Paramedic,False,False,,87814,106738,,1451,337,13026,,14814,335,,,0,335,3% @ 55,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,Fire,Administrative Assistant,False,False,,53738,65320,,13994,,,,13994,2489,,,0,2489,2% @ 62,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,
2018,City,Pinole,City Council,Mayor,True,False,,0,6750,,6750,,,7200,13950,0,,,0,0,N/A,https://www.ci.pinole.ca.us/city_government/human_resources,19498,06/25/2019,Contra Costa,,True,