﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Dixon Resource Conservation District,Administration,District Manager,,,,67237,67237,67237,,,,,67237,,,2017,4747,6764,,,0,07/01/2014,Solano,Resource Conservation,,Resource Conservation
2010,Special District,Dixon Resource Conservation District,Administration,Admin Assistant,,,,30025,30025,30025,,,,,30025,,,900,4027,4927,,,0,07/01/2014,Solano,Resource Conservation,,Resource Conservation
2010,Special District,Dixon Resource Conservation District,Administration,Project Manager,,,,24637,24637,24637,,,,,24637,,,0,0,0,,,0,07/01/2014,Solano,Resource Conservation,,Resource Conservation
2010,Special District,Dixon Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Solano,Resource Conservation,,Resource Conservation
2010,Special District,Dixon Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Solano,Resource Conservation,,Resource Conservation
2010,Special District,Dixon Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Solano,Resource Conservation,,Resource Conservation
2010,Special District,Dixon Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Solano,Resource Conservation,,Resource Conservation
2010,Special District,Dixon Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Solano,Resource Conservation,,Resource Conservation

