﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Weed,Administration,City Administrator,False,False,,,113077,,113077,,,,113077,7586,,,9300,16886,2%@60,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Police,Police Chief,False,False,,58560,71172,,79909,,,,79909,9580,,,15504,25084,2%@55,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Finance,Finance Director,False,False,,58560,71172,,79475,,,,79475,5433,,,15512,20945,2%@60,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Public Works,Director,False,False,,58560,71172,,76991,,,,76991,5197,,,20166,25363,2%@60,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Administration,City Clerk,False,False,,52068,63264,,71334,,,,71334,4829,,,15512,20341,2%@60,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Police,Sergeant,False,False,,60324,74976,,55447,15776,,,71223,6393,,,9300,15693,2%@55,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Police,Sergeant,False,False,,60324,74976,,53480,10701,,,64181,6927,,,9300,16227,2%@55,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Police,Officer,False,False,,43200,53604,,51426,9531,,,60957,5929,,,9300,15229,2%@55,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Public Works,Supervisor,False,False,,47328,53256,,48800,4032,,,52832,3697,,,9300,12997,2%@60,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Police,Officer,False,False,,43200,53604,,34571,15867,,,50438,3734,,,9300,13034,2%@57,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Police,Corporal,False,False,,51048,64548,,41779,7155,,,48934,5291,,,9300,14591,2%@55,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Public Works,Mechanic,False,False,,37356,42048,,45781,2186,,,47967,3435,,,9300,12735,2%@60,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Public Works,Treatment Plant Manager,False,False,,39156,44076,,46702,947,,,47649,2787,,,4200,6987,2%@60,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Police,Dispatch Secretary,False,False,,37800,46020,,39853,7472,,,47325,3144,,,9300,12444,2%@60,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Police,Corporal,False,False,,51048,64548,,41754,5136,,,46890,4814,,,9300,14114,2%@55,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Public Works,MMII,False,False,,37356,42048,,42603,2579,,,45182,3293,,,9300,12593,2%@60,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Finance,Accounts Payable Clerk,False,False,,34584,38832,,43366,,,,43366,2628,,,4200,6828,2%@60,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Public Works,MMII,False,False,,37356,42048,,40476,428,,,40904,3209,,,9300,12509,2%@60,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Public Works,MWI,False,False,,34008,38268,,36890,3660,,,40550,2847,,,9300,12147,2%@60,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Finance,Accounts Receivable Clerk,False,False,,34584,38832,,37659,,,,37659,2779,,,9300,12079,2%@60,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Police,Dispatch,False,False,,30000,37224,,29375,2037,,,31412,1971,,,,1971,2%@60,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Police,Sergeant,False,False,,60324,74976,,27551,968,,,28519,3492,,,9300,12792,2%@55,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Police,Officer,False,False,,43200,53604,,24458,3912,,,28370,2218,,,,2218,2%@57,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Police,Dispatch,False,False,,30000,37224,,24014,3071,,,27085,1498,,,,1498,2%@62,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Community Service,Officer I,False,False,,24000,29772,,24365,1984,,,26349,1520,,,,1520,2%@62,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Community Service,Officer II,False,False,,27012,33516,,18406,,,,18406,1638,,,9300,10938,2%@60,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Police,Officer,False,False,,43200,53604,,16183,387,,,16570,2049,,,9300,11349,2%@57,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Library,Librarian,False,False,,36254,36254,,16454,,,,16454,,,,,0,,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Public Works,MWI,False,False,,34008,38268,,16140,,,,16140,,,,9300,9300,,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Police,Dispatch,False,False,,30000,37224,,13338,,,,13338,,,,,0,,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Police,Dispatch,False,False,,30000,37224,,12829,,,,12829,,,,,0,,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Police,Dispatch,False,False,,30000,37224,,10753,,,,10753,866,,,,866,2%@60,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Fire Department,Firefighter,False,False,,28872,28872,,9167,,,,9167,,,,,0,,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Fire Department,Firefighter,False,False,,28872,28872,,6940,,,,6940,,,,,0,,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Fire Department,Firefighter,False,False,,28872,28872,,4997,,,,4997,,,,,0,,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Fire Department,Firefighter,False,False,,28872,28872,,4164,,,,4164,,,,,0,,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Council,Mayor,True,False,,3600,3600,,3600,,,,3600,,,,,0,,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Police,Dispatch,False,False,,30000,37224,,3355,,,,3355,209,,,,209,2%@62,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Council,Council Member,True,False,,3000,3000,,3000,,,,3000,,,,,0,,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Council,Council Member,True,False,,3000,3000,,3000,,,,3000,,,,,0,,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Council,Council Member,True,False,,3000,3000,,3000,,,,3000,,,,,0,,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Council,Council Member,True,False,,3000,3000,,3000,,,,3000,,,,,0,,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Fire Department,Firefighter,False,False,,28872,28872,,1943,,,,1943,,,,,0,,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Police,Dispatch,False,False,,30000,37224,,1783,,,,1783,,,,,0,,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Fire Department,Firefighter,False,False,,28872,28872,,1249,,,,1249,,,,,0,,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Community Service,Officer I,False,False,,24000,29772,,857,,,,857,,,,,0,,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Building,Building Inspector,False,False,,45048,50688,,501,,,,501,,,,,0,,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,
2015,City,Weed,Police,Dispatch,False,False,,30000,37224,,369,,,,369,,,,,0,,https://www.ci.weed.ca.us/jobs,2769,06/28/2016,Siskiyou,,,

