﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Pico Water District,Administration,General Manager,False,False,,134760,134760,,134718,0,3698,4800,143216,13000,9318,0,18065,40383,2%@55,picowaterdistrict.net,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,Pico Water District,Operations,Field Superintendent,False,False,,79212,91500,,91469,24484,1653,420,118026,8874,6325,0,15093,30292,2%@55,picowaterdistrict.net,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,Pico Water District,Operations,Production Supervisor,False,False,,68616,80376,,81909,5332,3211,420,90872,7801,5547,0,18149,31497,2%@55,picowaterdistrict.net,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,Pico Water District,Administration,Office Manager,False,False,,67020,91500,,75312,5311,5708,0,86331,7268,5160,0,8874,21302,2%@55,picowaterdistrict.net,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,Pico Water District,Operations,Water Maintenance Lead Worker,False,False,,58068,69300,,71303,5453,2072,420,79248,6537,4629,0,16593,27759,2%@55,picowaterdistrict.net,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,Pico Water District,Operations,Water Maintenance II,False,False,,47340,58224,,56312,6033,2819,0,65164,5140,3616,0,23901,32657,2%@55,picowaterdistrict.net,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,Pico Water District,Administration,Accounting/Office Assistant,False,False,,56556,68760,,59364,3800,0,0,63164,5729,4043,0,12910,22682,2%@55,picowaterdistrict.net,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,Pico Water District,Customer Service,Billing Clerk,False,False,,42372,62832,,47470,1421,505,0,49396,4581,3211,0,11237,19029,2%@55,picowaterdistrict.net,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,Pico Water District,Operations,Water Maintenance I,False,False,,41016,49812,,43636,4491,0,0,48127,0,0,2827,6592,9419,2%@62,picowaterdistrict.net,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,Pico Water District,Customer Service,Customer Service Representative,False,False,,41724,55104,,45079,1260,0,0,46339,0,0,3108,11237,14345,2%@62,picowaterdistrict.net,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,Pico Water District,Operations,Water Maintenance I,False,False,,41016,49812,,34875,3333,0,0,38208,0,0,2290,0,2290,2%@62,picowaterdistrict.net,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,Pico Water District,Board Of Director,Director,True,False,,,,,11250,0,0,0,11250,0,0,0,279,279,0,picowaterdistrict.net,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,Pico Water District,Board Of Director,Director,True,False,,,,,9450,0,0,0,9450,0,0,0,596,596,0,picowaterdistrict.net,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,Pico Water District,Board Of Director,Director,True,False,,,,,9300,0,0,0,9300,0,0,0,1579,1579,0,picowaterdistrict.net,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,Pico Water District,Operations,Water Maintenance II,False,False,,47340,58224,,2873,357,6012,0,9242,202,145,0,606,953,2%@55,picowaterdistrict.net,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,Pico Water District,Board Of Director,Director,True,False,,,,,7800,0,0,0,7800,0,0,0,279,279,0,picowaterdistrict.net,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,Pico Water District,Board Of Director,Director,True,False,,,,,5850,0,0,0,5850,0,0,0,279,279,0,picowaterdistrict.net,,09/19/2017,Los Angeles,Water Enterprise,,County Water

