﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Byron - Brentwood - Knightsen Cemetery District,Administration,District Manager,,,,64487,64487,64487,,,,,64487,,21326,,7302,28628,Too Many Formulas to List,,0,07/01/2014,Contra Costa,Cemetery,,Cemetery
2010,Special District,Byron - Brentwood - Knightsen Cemetery District,Administration,Field Supervisor,,,,49230,49230,49230,,,,,49230,,11009,,7302,18311,Too Many Formulas to List,,0,07/01/2014,Contra Costa,Cemetery,,Cemetery
2010,Special District,Byron - Brentwood - Knightsen Cemetery District,Administration,Bookkeeper,,,,48279,48279,48279,,,,,48279,,14836,,7142,21978,Too Many Formulas to List,,0,07/01/2014,Contra Costa,Cemetery,,Cemetery
2010,Special District,Byron - Brentwood - Knightsen Cemetery District,Public Works,Field Technician,,,,36598,36598,36598,,,,,36598,,11559,,7302,18861,Too Many Formulas to List,,0,07/01/2014,Contra Costa,Cemetery,,Cemetery
2010,Special District,Byron - Brentwood - Knightsen Cemetery District,Public Works,Field Technician,,,,33987,33987,33987,,,,,33987,,0,,0,0,,,0,07/01/2014,Contra Costa,Cemetery,,Cemetery
2010,Special District,Byron - Brentwood - Knightsen Cemetery District,Public Works,Field Technician,,,,14243,14243,14243,,,,,14243,,0,,0,0,,,0,07/01/2014,Contra Costa,Cemetery,,Cemetery
2010,Special District,Byron - Brentwood - Knightsen Cemetery District,Board Member,Director,,,,0,0,0,,,,,0,,0,,0,0,,,0,07/01/2014,Contra Costa,Cemetery,,Cemetery
2010,Special District,Byron - Brentwood - Knightsen Cemetery District,Board Member,Director,,,,0,0,0,,,,,0,,0,,0,0,,,0,07/01/2014,Contra Costa,Cemetery,,Cemetery
2010,Special District,Byron - Brentwood - Knightsen Cemetery District,Board Member,Director,,,,0,0,0,,,,,0,,0,,0,0,,,0,07/01/2014,Contra Costa,Cemetery,,Cemetery

