﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Westhaven Community Services District,Water Treatment,Lead Operator,,,Manager|Cash Receipts Clerk,18740,19520,,51527,0,0,0,51527,2561,0,0,6950,9511,Too Many Formulas to List,,,07/01/2014,Humboldt,Water Enterprise,,Community Services
2011,Special District,Westhaven Community Services District,Water Treatment,Shift Operator,,,,21530,23000,,23000,0,0,0,23000,1120,0,0,0,1120,Too Many Formulas to List,,,07/01/2014,Humboldt,Water Enterprise,,Community Services
2011,Special District,Westhaven Community Services District,Office,Secretary,,,Bookkeeper,5780,5870,,11574,0,0,0,11574,612,0,0,0,612,Too Many Formulas to List,,,07/01/2014,Humboldt,Water Enterprise,,Community Services
2011,Special District,Westhaven Community Services District,Board of Directors,Finance Officer,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Humboldt,Water Enterprise,,Community Services
2011,Special District,Westhaven Community Services District,Board of Directors,Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Humboldt,Water Enterprise,,Community Services
2011,Special District,Westhaven Community Services District,Board of Directors,President,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Humboldt,Water Enterprise,,Community Services
2011,Special District,Westhaven Community Services District,Board of Directors,Safety Officer,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Humboldt,Water Enterprise,,Community Services
2011,Special District,Westhaven Community Services District,Board of Directors,Vice President,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,,,07/01/2014,Humboldt,Water Enterprise,,Community Services

