﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Reclamation District No. 900,Admin,Manager,False,False,,123551,123551,,123551,,,,123551,,,16443,6101,22544,,,,09/19/2017,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2016,Special District,Reclamation District No. 900,Field,Field,False,False,,88930,88930,,88930,,,,88930,,,12936,7436,20372,,,,09/19/2017,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2016,Special District,Reclamation District No. 900,Field,Field,False,False,,53271,53271,,53271,600,,,53871,,,6652,6101,12753,,,,09/19/2017,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2016,Special District,Reclamation District No. 900,Admin,Bookkeeper,False,False,,46793,46793,,46793,,,,46793,,,5737,6101,11838,,,,09/19/2017,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2016,Special District,Reclamation District No. 900,Field,Field,False,False,,40844,40844,,40844,531,,,41375,,,4790,6101,10891,,,,09/19/2017,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2016,Special District,Reclamation District No. 900,Field,Field,False,False,,40743,40743,,40743,,,,40743,,,4809,6101,10910,,,,09/19/2017,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2016,Special District,Reclamation District No. 900,Field,Field,False,False,,7372,7372,,7372,,,,7372,,,933,1306,2239,,,,09/19/2017,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2016,Special District,Reclamation District No. 900,Board,Trustee,False,False,,2800,2800,,2800,,,,2800,,,0,0,0,,,,09/19/2017,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2016,Special District,Reclamation District No. 900,Board,Trustee,False,False,,2300,2300,,2300,,,,2300,,,0,0,0,,,,09/19/2017,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2016,Special District,Reclamation District No. 900,Board,Trustee,False,False,,1300,1300,,1300,,,,1300,,,0,0,0,,,,09/19/2017,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2016,Special District,Reclamation District No. 900,Board,Trustee,False,False,,1300,1300,,1300,,,,1300,,,0,0,0,,,,09/19/2017,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2016,Special District,Reclamation District No. 900,Board,Trustee,False,False,,1200,1200,,1200,,,,1200,,,0,0,0,,,,09/19/2017,Yolo,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation

