﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,West Valley Clean Water Program Authority,West Valley Clean Water Program Authority,Executive Director,False,False,,,,,184377,,6538,1200,192115,,,3600,,3600,,,,09/16/2021,Santa Clara,Resource Conservation,False,Joint Powers Authority (JPA)
2020,Special District,West Valley Clean Water Program Authority,West Valley Clean Water Program Authority,Sr. Environmental Specialist,False,False,,,,,65386,,,,65386,,,,,0,,,,09/16/2021,Santa Clara,Resource Conservation,False,Joint Powers Authority (JPA)
2020,Special District,West Valley Clean Water Program Authority,West Valley Clean Water Program Authority,Executive Assistant,False,False,,,,,56159,,,,56159,,,,,0,,,,09/16/2021,Santa Clara,Resource Conservation,False,Joint Powers Authority (JPA)
2020,Special District,West Valley Clean Water Program Authority,West Valley Clean Water Program Authority,Environmental Specialist,False,False,,,,,53692,,,,53692,,,,,0,,,,09/16/2021,Santa Clara,Resource Conservation,False,Joint Powers Authority (JPA)
2020,Special District,West Valley Clean Water Program Authority,West Valley Clean Water Program Authority,Environmental Inspector,False,False,,,,,31913,,,,31913,,,,,0,,,,09/16/2021,Santa Clara,Resource Conservation,False,Joint Powers Authority (JPA)
2020,Special District,West Valley Clean Water Program Authority,West Valley Clean Water Program Authority,Intern,False,False,,,,,1811,,,,1811,,,,,0,,,,09/16/2021,Santa Clara,Resource Conservation,False,Joint Powers Authority (JPA)
2020,Special District,West Valley Clean Water Program Authority,Board Member,Alternate Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/16/2021,Santa Clara,Resource Conservation,False,Joint Powers Authority (JPA)
2020,Special District,West Valley Clean Water Program Authority,Board Member,Alternate Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/16/2021,Santa Clara,Resource Conservation,False,Joint Powers Authority (JPA)
2020,Special District,West Valley Clean Water Program Authority,Board Member,Alternate Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/16/2021,Santa Clara,Resource Conservation,False,Joint Powers Authority (JPA)
2020,Special District,West Valley Clean Water Program Authority,Board Member,Alternate Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/16/2021,Santa Clara,Resource Conservation,False,Joint Powers Authority (JPA)
2020,Special District,West Valley Clean Water Program Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/16/2021,Santa Clara,Resource Conservation,False,Joint Powers Authority (JPA)
2020,Special District,West Valley Clean Water Program Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/16/2021,Santa Clara,Resource Conservation,False,Joint Powers Authority (JPA)
2020,Special District,West Valley Clean Water Program Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/16/2021,Santa Clara,Resource Conservation,False,Joint Powers Authority (JPA)
2020,Special District,West Valley Clean Water Program Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/16/2021,Santa Clara,Resource Conservation,False,Joint Powers Authority (JPA)

