﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Stallion Springs Community Services District,Water,Public Works Operator Manager,False,False,,100778,122221,,137922,,,1000,138922,8896,,,30052,38948,2% @ 60,stallionspringscsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Stallion Springs Community Services District,Police,Police Chief,False,False,,116480,141336,,123790,,,1000,124790,25550,,,26715,52265,3% @ 55,stallionspringscsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Stallion Springs Community Services District,Administration,General Manager,False,False,,116480,141336,,120726,,,,120726,9090,,,,9090,2% @ 62,stallionspringscsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Stallion Springs Community Services District,Water,Water Operator Lead,False,False,,100776,122220,,87691,8963,,1000,97654,5439,,,16556,21995,2% @ 62,stallionspringscsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Stallion Springs Community Services District,Police,Police Sergeant,False,False,,75483,91562,,84899,2185,,2000,89084,10300,,,575,10875,2.7% @ 57,stallionspringscsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Stallion Springs Community Services District,Administration,Financial Officer,False,False,,71968,87173,,83435,,,,83435,7209,,,12638,19847,2% @ 60,stallionspringscsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Stallion Springs Community Services District,Wastewater,Chief Wastewater Plant Operator,False,False,,68536,83096,,74874,2597,,1000,78471,5186,,,29595,34781,2% @ 62,stallionspringscsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Stallion Springs Community Services District,Police,Police Officer,False,False,,68536,83096,,74344,1952,,2000,78296,8496,,,18573,27069,2.7% @ 57,stallionspringscsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Stallion Springs Community Services District,Police,Police Officer,False,False,,65374,79206,,69823,3051,,2000,74874,8103,,,12638,20741,2.7% @ 57,stallionspringscsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Stallion Springs Community Services District,Water,Water Dist Operator/Water Treatment Operator Training,False,False,,65374,79206,,61275,5125,,1000,67400,3892,,,12638,16530,2% @ 62,stallionspringscsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Stallion Springs Community Services District,Administration,Administrative Assistant,False,False,,56618,68536,,65605,,,,65605,5668,,,12638,18306,2% @ 60,stallionspringscsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Stallion Springs Community Services District,Water,Public Services Assistant,False,False,,42536,51459,,47968,,,1000,48968,3536,,,12468,16004,2% @ 62,stallionspringscsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Stallion Springs Community Services District,Police,Police Officer,False,False,,66964,81117,,30905,1899,,1000,33804,3192,,,,3192,2.7% @ 57,stallionspringscsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Stallion Springs Community Services District,Administration,Special Projects Administrator,False,False,,68536,83096,,31163,,,,31163,,,,,0,,stallionspringscsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Stallion Springs Community Services District,Water,Public Services Operator,False,False,,51459,62317,,29214,114,,1000,30328,1999,,,4392,6391,2% @ 62,stallionspringscsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Stallion Springs Community Services District,Parks & Recreation,Lifeguard/Water Operator In Training,False,False,,40581,49067,,22565,681,,,23246,1456,,,,1456,2% @ 62,stallionspringscsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Stallion Springs Community Services District,Water,Water Operator In Training,False,False,,40580,49067,,15998,,,1000,16998,992,,,4213,5205,2% @ 62,stallionspringscsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Stallion Springs Community Services District,Water,Water Dist Operator/Water Treatment Operator Training,False,False,,40581,49067,,15608,,,,15608,1166,,,,1166,2% @ 62,stallionspringscsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Stallion Springs Community Services District,Parks & Recreation,Parks & Recreation Coordinator,False,False,,38688,46758,,15159,,,,15159,,,,,0,,stallionspringscsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Stallion Springs Community Services District,Administration,Clerical,False,False,,36688,46758,,10333,,,,10333,,,,,0,,stallionspringscsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Stallion Springs Community Services District,Parks & Recreation,Recreational Parks Manager,False,False,,36688,46758,,7602,,,,7602,161,,,,161,2% @ 62,stallionspringscsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Stallion Springs Community Services District,Administration,Assistant General Manager,False,False,,100776,122221,,4393,,,,4393,,,,,0,,stallionspringscsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Stallion Springs Community Services District,Parks & Recreation,Lifeguard/Recreational Aide,False,False,,,,,3968,87,,,4055,,,,,0,,stallionspringscsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Stallion Springs Community Services District,Parks & Recreation,Lifeguard,False,False,,,,,3267,136,,,3403,,,,,0,,stallionspringscsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Stallion Springs Community Services District,Parks & Recreation,Recreational Aide,False,False,,,,,2959,150,,,3109,,,,,0,,stallionspringscsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Stallion Springs Community Services District,Parks & Recreation,Recreational Aide,False,False,,,,,3019,,,,3019,,,,,0,,stallionspringscsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Stallion Springs Community Services District,Parks & Recreation,Lifeguard,False,False,,,,,2568,43,,,2611,,,,,0,,stallionspringscsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Stallion Springs Community Services District,Parks & Recreation,Lifeguard,False,False,,,,,2458,,,,2458,,,,,0,,stallionspringscsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Stallion Springs Community Services District,Parks & Recreation,Lifeguard,False,False,,,,,2434,,,,2434,,,,,0,,stallionspringscsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Stallion Springs Community Services District,Parks & Recreation,Recreational Aide,False,False,,,,,2265,,,,2265,,,,,0,,stallionspringscsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Stallion Springs Community Services District,Parks & Recreation,Lifeguard,False,False,,,,,1654,,,,1654,,,,,0,,stallionspringscsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Stallion Springs Community Services District,Board Member,Director,True,False,,,,,1200,,,,1200,,,,,0,,stallionspringscsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Stallion Springs Community Services District,Board Member,Director,True,False,,,,,1100,,,,1100,,,,,0,,stallionspringscsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Stallion Springs Community Services District,Board Member,Director,True,False,,,,,1100,,,,1100,,,,,0,,stallionspringscsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Stallion Springs Community Services District,Board Member,Director,True,False,,,,,1100,,,,1100,,,,,0,,stallionspringscsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Stallion Springs Community Services District,Board Member,Director,True,False,,,,,1100,,,,1100,,,,,0,,stallionspringscsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Stallion Springs Community Services District,Parks & Recreation,Recreational Aide,False,False,,,,,1035,,,,1035,,,,,0,,stallionspringscsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Stallion Springs Community Services District,Parks & Recreation,Recreational Aide,False,False,,,,,40,,,,40,,,,,0,,stallionspringscsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services

