﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Loomis Union Elementary,Certificated Mgmt.,Superintendent,False,False,,142449,169185,,140566,,16500,3192,160258,13606,,,13814,27420,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Certificated Mgmt.,Assc Supt Business Services,False,False,,119410,131838,,116535,,22900,,139435,11644,,,6995,18639,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Certificated Mgmt.,Principals,False,False,,90618,102735,,99420,,4024,,103444,8561,,,5971,14532,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Certificated Mgmt.,Principals,False,False,,90618,102735,,97195,,6162,,103357,8737,,,5335,14072,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Certificated Mgmt.,Principals,False,False,,90618,102735,,97641,,5002,,102643,8641,,,6196,14837,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Classified Mgmt.,Maintenance & Oper Supervisor,False,False,,,,,94744,3896,1406,,100046,10851,,,5339,16190,2% @ 55,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Certificated Mgmt.,Principals,False,False,,90618,102735,,97734,,1524,,99258,8355,,,5971,14326,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Certificated Mgmt.,Dir of Student Services,False,False,,94243,106845,,94985,,500,,95485,8153,,,6995,15148,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Certificated Mgmt.,Principals,False,False,,90618,102735,,94454,,805,,95259,8295,,,6190,14485,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Certificated Mgmt.,Charter School Director,False,False,,,,,91006,,1700,,92706,7802,,,6995,14797,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Certificated Mgmt.,Principals,False,False,,90618,102735,,86588,,500,,87088,7994,,,6845,14839,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Classified Mgmt.,Tech Coordinator,False,False,,,,,82924,,,,82924,10912,,,6745,17657,2% @ 55,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Certificated Other,Psychologist,False,False,,72737,82869,,76646,,1524,,78170,6763,,,5971,12734,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher K-3,False,False,,40425,80124,,76078,,300,,76378,6319,,,4792,11111,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher Speech,False,False,,40425,80124,,75808,,,,75808,6280,,,4792,11072,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher K-3,False,False,,40425,80124,,72953,,1703,,74656,6194,,,5792,11986,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher Speech,False,False,,40425,80124,,72720,,,,72720,6393,,,6963,13356,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 4-6,False,False,,40425,80124,,68025,,4435,,72460,6137,,,6389,12526,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 7-8,False,False,,40425,80124,,62721,,9398,,72119,6030,,,5790,11820,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Certificated Other,Psychologist,False,False,,72737,82869,,69805,,2110,,71915,6128,,,5335,11463,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Fiscal & Admin-Confid,Fiscal Services Specialist,False,False,,,,,70505,,1406,,71911,8113,,,5339,13452,2% @ 55,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher K-3,False,False,,40425,80124,,65897,,5822,,71719,6251,,,6963,13214,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 4-6,False,False,,40425,80124,,69474,,1560,,71034,6069,,,6953,13022,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher K-3,False,False,,40425,80124,,70491,,187,,70678,6064,,,6953,13017,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher K-3,False,False,,40425,80124,,70510,,,,70510,6218,,,6963,13181,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 4-6,False,False,,40425,80124,,65084,,4814,,69898,6106,,,6389,12495,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 4-6,False,False,,40425,80124,,69396,,310,,69706,5966,,,6953,12919,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher K-3,False,False,,40425,80124,,68225,,1340,,69565,5881,,,6389,12270,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher K-3,False,False,,40425,80124,,67941,,1616,,69557,6181,,,6963,13144,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher K-3,False,False,,40425,80124,,69251,,261,,69512,5735,,,4792,10527,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 4-6,False,False,,40425,80124,,66214,,3000,,69214,6126,,,6963,13089,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher K-3,False,False,,40425,80124,,67460,,1654,,69114,5907,,,6389,12296,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 7-8,False,False,,40425,80124,,61555,,7229,,68784,5851,,,6541,12392,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher K-3,False,False,,40425,80124,,66721,,1310,,68031,5647,,,5790,11437,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 7-8,False,False,,40425,80124,,65632,,2000,,67632,6120,,,6995,13115,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 4-6,False,False,,40425,80124,,66239,,1335,,67574,5819,,,6953,12772,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher - PE,False,False,,40425,80124,,67536,,,,67536,6048,,,6963,13011,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher K-3,False,False,,40425,80124,,66435,,1100,,67535,5969,,,6963,12932,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher K-3,False,False,,40425,80124,,67430,,,,67430,5771,,,6963,12734,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher Speech,False,False,,40425,80124,,59760,,7558,,67318,6394,,,6963,13357,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher K-3,False,False,,40425,80124,,66703,,574,,67277,5756,,,6389,12145,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 4-6,False,False,,40425,80124,,65835,,835,,66670,5500,,,4792,10292,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 4-6,False,False,,40425,80124,,63214,,2714,,65928,5597,,,5792,11389,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 7-8,False,False,,40425,80124,,65231,,600,,65831,5431,,,4792,10223,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 4-6,False,False,,40425,80124,,64716,,10,,64726,5540,,,6953,12493,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher K-3,False,False,,40425,80124,,64716,,10,,64726,5540,,,6953,12493,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 4-6,False,False,,40425,80124,,64097,,561,,64658,5760,,,6995,12755,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher K-3,False,False,,40425,80124,,64051,,10,,64061,5540,,,6597,12137,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 7-8,False,False,,40425,80124,,61980,,2002,,63982,5313,,,5790,11103,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher K-3,False,False,,40425,80124,,61014,,2832,,63846,5488,,,6127,11615,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 4-6,False,False,,40425,80124,,63769,,,,63769,5941,,,6963,12904,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher K-3,False,False,,40425,80124,,63413,,10,,63423,5432,,,6953,12385,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher K-3,False,False,,40425,80124,,62810,,63,,62873,5387,,,6953,12340,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher K-3,False,False,,40425,80124,,61781,,1024,,62805,5466,,,6389,11855,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 7-8,False,False,,40425,80124,,60563,,1662,,62225,5149,,,5255,10404,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher K-3,False,False,,40425,80124,,61830,,,,61830,5709,,,6963,12672,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher K-3,False,False,,40425,80124,,61534,,,,61534,5077,,,4792,9869,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 7-8,False,False,,40425,80124,,58682,,2400,,61082,6139,,,6963,13102,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 4-6,False,False,,40425,80124,,56365,,4259,,60624,5036,,,5790,10826,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 7-8,False,False,,40425,80124,,55216,,5315,,60531,6831,,,6995,13826,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 4-6,False,False,,40425,80124,,60529,,,,60529,5709,,,6963,12672,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 4-6,False,False,,40425,80124,,60003,,250,,60253,5033,,,4792,9825,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 4-6,False,False,,40425,80124,,58894,,1355,,60249,5481,,,6963,12444,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher K-3,False,False,,40425,80124,,58852,,1207,,60059,5469,,,6963,12432,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 4-6,False,False,,40425,80124,,58392,,1245,,59637,5357,,,6963,12320,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,El Teacher,False,False,Teacher Title 1,,,,59453,0,0,0,59453,4905,0,0,4792,9697,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 4-6,False,False,,40425,80124,,58331,,610,,58941,5063,,,6953,12016,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher K-3,False,False,,40425,80124,,58613,,261,,58874,5636,,,6995,12631,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher K-3,False,False,,40425,80124,,58587,,261,,58848,5395,,,6995,12390,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 7-8,False,False,,40425,80124,,58584,,78,,58662,5438,,,6963,12401,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher Spec Ed,False,False,,40425,80124,,57025,,1173,,58198,4836,,,5790,10626,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher K-3,False,False,,40425,80124,,53026,,5005,,58031,5152,,,6963,12115,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 7-8,False,False,,40425,80124,,57005,,750,,57755,5210,,,6963,12173,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher Special Assignment,False,False,,40425,80124,,52435,,308,4901,57644,5109,,,6963,12072,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher K-3,False,False,,40425,80124,,57597,,10,,57607,4952,,,6953,11905,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 4-6,False,False,,40425,80124,,56713,,830,,57543,4747,,,4792,9539,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher K-3,False,False,,40425,80124,,55482,,1343,,56825,5650,,,6963,12613,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 4-6,False,False,,40425,80124,,54317,,961,,55278,4818,,,6963,11781,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 4-6,False,False,,40425,80124,,51872,,3317,,55189,4698,,,6963,11661,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher K-3,False,False,,40425,80124,,51726,,997,2372,55095,4580,,,5966,10546,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 4-6,False,False,,40425,80124,,52305,,2597,,54902,4638,,,6797,11435,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 4-6,False,False,,40425,80124,,53716,,1173,,54889,4563,,,5790,10353,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher K-3,False,False,,40425,80124,,52526,,2221,,54747,4551,,,5790,10341,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher K-3,False,False,,40425,80124,,53623,,856,,54479,4495,,,4792,9287,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher K-3,False,False,,40425,80124,,54004,,265,,54269,5731,,,6963,12694,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 4-6,False,False,,40425,80124,,54133,,,,54133,4466,,,4792,9258,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 7-8,False,False,,40425,80124,,49743,,4043,,53786,4608,,,5790,10398,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 4-6,False,False,,40425,80124,,51906,,500,,52406,5423,,,6963,12386,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher K-3,False,False,,40425,80124,,49123,,2933,,52056,4372,,,6797,11169,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher K-3,False,False,,40425,80124,,49530,,1923,,51453,4279,,,5790,10069,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 4-6,False,False,,40425,80124,,46882,,4095,,50977,5762,,,6389,12151,2% @ 55,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 4-6,False,False,,40425,80124,,46916,,3932,,50848,5063,,,6963,12026,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher Spec Ed,False,False,,40425,80124,,50103,,237,,50340,6342,,,6963,13305,2% @ 55,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher K-3,False,False,,40425,80124,,46060,,800,3428,50288,5092,,,6963,12055,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher K-3,False,False,,40425,80124,,50059,,,,50059,4879,,,6963,11842,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher K-3,False,False,,40425,80124,,49804,,,,49804,4109,,,4792,8901,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher Spec Ed,False,False,,40425,80124,,45944,,3799,,49743,4304,,,6953,11257,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher - PE,False,False,,40425,80124,,43778,,5864,,49642,4130,,,5790,9920,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 4-6,False,False,,40425,80124,,46454,,2886,,49340,4547,,,6963,11510,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 7-8,False,False,,40425,80124,,45462,,3712,,49174,4985,,,6963,11948,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher K-3,False,False,,40425,80124,,48365,,511,,48876,4032,,,4792,8824,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 4-6,False,False,,40425,80124,,47308,,1452,,48760,4148,,,5790,9938,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Fiscal & Admin-Confid,Receptionist-District,False,False,,,,,46501,,2184,,48685,5852,,,6745,12597,2% @ 55,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 4-6,False,False,,40425,80124,,48055,,617,,48672,4181,,,6078,10259,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher Spec Ed,False,False,,40425,80124,,43904,,4555,100,48559,4658,,,6963,11621,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 7-8,False,False,,40425,80124,,48365,,,,48365,3990,,,4792,8782,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 4-6,False,False,,40425,80124,,47259,,574,,47833,4217,,,6389,10606,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Fiscal & Admin-Confid,Superintendent/Admin Secretary,False,False,,,,,47344,,462,,47806,6074,3720,,6283,16077,2% @ 55,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher K-3,False,False,,40425,80124,,45007,,2743,,47750,4594,,,6078,10672,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher K-3,False,False,,40425,80124,,45163,,2466,,47629,3964,,,5790,9754,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 4-6,False,False,,40425,80124,,46900,,574,,47474,4076,,,6389,10465,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 4-6,False,False,,40425,80124,,42047,,5300,,47347,4292,,,6963,11255,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 7-8,False,False,,40425,80124,,47215,,80,,47295,3902,,,4792,8694,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher Title 1,False,False,,,,,41448,,5703,,47151,3890,,,,3890,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 4-6,False,False,,40425,80124,,45166,,1926,,47092,4289,,,6389,10678,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 7-8,False,False,,40425,80124,,46480,,330,,46810,3862,,,,3862,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 4-6,False,False,,40425,80124,,44308,,2410,,46718,4054,,,6953,11007,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher K-3,False,False,,40425,80124,,45575,,941,,46516,4106,,,6963,11069,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Fiscal & Admin-Confid,Personnel Technician,False,False,,,,,44473,,1406,,45879,5104,3126,,5339,13569,2% @ 55,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher K-3,False,False,,40425,80124,,42134,,3732,,45866,3831,,,5790,9621,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,
2013,K-12 Education,Loomis Union Elementary,Teacher,Teacher 7-8,False,False,,40425,80124,,44038,,1386,,45424,3748,,,4792,8540,2% @ 60,https://www.loomis-usd.k12.ca.us/,,10/30/2015,Placer,,,