﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Linda County Water District,Sewer,Maintenance,,,,,215296,,215296,,,,215296,92648,16711,2810,72576,184745,3% @ 60,,,07/01/2014,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Linda County Water District,Water,Maintenance,,,,,158992,,158992,,,,158992,71071,12335,8400,44280,136086,3% @ 60,,,07/01/2014,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Linda County Water District,Administration,Manager,,,,,104340,,104340,,,,104340,32448,8219,22000,14760,77427,3% @ 60,,,07/01/2014,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Linda County Water District,Administration,Secretary,,,,,72464,,72464,,,,72464,22389,5669,480,19272,47810,3% @ 60,,,07/01/2014,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Linda County Water District,Administration,Account Clerk II,,,,,44367,,44367,,,,44367,13507,3421,,19272,36200,3% @ 60,,,07/01/2014,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Linda County Water District,Administration,Account Clerk I,,,,,39405,,39405,,,,39405,11940,3024,1320,7380,23664,3% @ 60,,,07/01/2014,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Linda County Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Linda County Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Linda County Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Linda County Water District,Board Member,President,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Linda County Water District,Board Member,Vice President,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Yuba,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water

