﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Reclamation District No. 1500,Field Operations,Field Manager,,,,56000,56382,,56382,,,,56382,,3619,9450,20621,33690,,https://sutterbasinwater.com,,07/01/2014,Sutter,Flood Control and Water Conservation,,Reclamation
2011,Special District,Reclamation District No. 1500,Administration,Admin,,,,50000,51140,,51140,,,,51140,,2473,16484,10414,29371,,https://sutterbasinwater.com,,07/01/2014,Sutter,Flood Control and Water Conservation,,Reclamation
2011,Special District,Reclamation District No. 1500,Field Operations,Pumper,,,,50000,50930,,32437,18492,,,50929,,2546,0,15616,18162,,https://sutterbasinwater.com,,07/01/2014,Sutter,Flood Control and Water Conservation,,Reclamation
2011,Special District,Reclamation District No. 1500,Field Operations,General Labor,,,,48000,48326,,37322,11004,,,48326,,2416,650,16235,19301,,https://sutterbasinwater.com,,07/01/2014,Sutter,Flood Control and Water Conservation,,Reclamation
2011,Special District,Reclamation District No. 1500,Field Operations,General Labor,,,,45000,45051,,35247,9804,,,45051,,2253,,13705,15958,,https://sutterbasinwater.com,,07/01/2014,Sutter,Flood Control and Water Conservation,,Reclamation
2011,Special District,Reclamation District No. 1500,Field Operations,General Labor,,,,42000,42826,,33140,9686,,,42826,,2141,1300,17581,21023,,https://sutterbasinwater.com,,07/01/2014,Sutter,Flood Control and Water Conservation,,Reclamation
2011,Special District,Reclamation District No. 1500,Field Operations,General Labor,,,,42000,42541,,31004,11536,,,42540,,2127,3900,17702,23729,,https://sutterbasinwater.com,,07/01/2014,Sutter,Flood Control and Water Conservation,,Reclamation
2011,Special District,Reclamation District No. 1500,Field Operations,General Labor,,,,33000,33560,,25989,7571,,,33560,,1678,,23862,25540,,https://sutterbasinwater.com,,07/01/2014,Sutter,Flood Control and Water Conservation,,Reclamation
2011,Special District,Reclamation District No. 1500,Field Operations,Pumper,,,,39000,39494,,22398,7096,,,29494,,1975,650,20561,23186,,https://sutterbasinwater.com,,07/01/2014,Sutter,Flood Control and Water Conservation,,Reclamation
2011,Special District,Reclamation District No. 1500,Administration,Admin,,,,20000,20856,,20856,,,,20856,,1043,1950,7596,10589,,https://sutterbasinwater.com,,07/01/2014,Sutter,Flood Control and Water Conservation,,Reclamation
2011,Special District,Reclamation District No. 1500,Board Members,Board Member,,,,,,,,,,,0,,,,,0,,https://sutterbasinwater.com,,07/01/2014,Sutter,Flood Control and Water Conservation,,Reclamation
2011,Special District,Reclamation District No. 1500,Board Members,Board Member,,,,,,,,,,,0,,,,,0,,https://sutterbasinwater.com,,07/01/2014,Sutter,Flood Control and Water Conservation,,Reclamation
2011,Special District,Reclamation District No. 1500,Board Members,Board Member,,,,,,,,,,,0,,,,,0,,https://sutterbasinwater.com,,07/01/2014,Sutter,Flood Control and Water Conservation,,Reclamation
2011,Special District,Reclamation District No. 1500,Board Members,President,,,,,,,,,,,0,,,,,0,,https://sutterbasinwater.com,,07/01/2014,Sutter,Flood Control and Water Conservation,,Reclamation
2011,Special District,Reclamation District No. 1500,Board Members,Vice President,,,,,,,,,,,0,,,,,0,,https://sutterbasinwater.com,,07/01/2014,Sutter,Flood Control and Water Conservation,,Reclamation

