﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Superior Court,Imperial County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,190542,200042,,205699,0,0,6467,212166,0,,,15066,15066,Judicial Retirement System,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,190542,200042,,204558,0,0,0,204558,0,,,124,124,Judicial Retirement System,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,190542,200042,,194755,0,0,0,194755,0,,,7735,7735,Judicial Retirement System,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,190542,200042,,192109,0,0,0,192109,0,,,8203,8203,Judicial Retirement System,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,190542,200042,,191248,0,0,0,191248,0,,,14995,14995,Judicial Retirement System,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,190542,200042,,190740,0,0,0,190740,0,,,19424,19424,Judicial Retirement System,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,190542,200042,,189830,0,0,0,189830,0,,,19424,19424,Judicial Retirement System,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,190542,200042,,191592,0,0,-2625,188967,0,,,23842,23842,Judicial Retirement System,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,190542,200042,,188245,0,0,0,188245,0,,,19424,19424,Judicial Retirement System,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Administration,Interim Court Executive Officer,False,True,,150032,171174,,171174,,4437,,175611,43087,,,13871,56958,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Judge's Retire System Member,"Judge, Superior Court",True,True,,190542,200042,,173229,0,0,-259,172970,0,,,7080,7080,Judicial Retirement System,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Administration,Court Referee,False,True,,150032,170036,,147162,,568,,147730,36365,,,12726,49091,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Human Resources,Human Resources Manager,False,True,,83221,112630,,112630,,,,112630,26958,,,1026,27984,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Facilities Operations,Facilities Manager,False,True,,83221,106213,,112477,,,,112477,27153,,,2316,29469,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Technology,Ct Technology Manager,False,True,,83221,106213,,105698,,,,105698,25666,,,2316,27982,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Administration,Court Research Attorney,False,True,,83221,106213,,103235,,,,103235,20265,,,6363,26628,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Fiscal,Court Financial Manager,False,True,,83221,106213,,90029,,,,90029,16329,,,4607,20936,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Judges & Courtroom Support,Court Commissioner,False,True,,170036,170036,,89110,,300,,89410,0,,,0,0,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Calendaring,Court Reporter,False,True,,68598,87547,,86574,,,,86574,21180,,,0,21180,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Calendaring,Court Reporter,False,True,,68598,87547,,84715,,,,84715,21180,,,6363,27543,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Calendaring,Court Reporter,False,True,,68598,87547,,84561,21,16,,84598,16494,,,3282,19776,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Administration,Family Court Mediator,False,True,,66313,84634,,83966,,,,83966,20850,,,0,20850,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Calendaring,Court Reporter,False,True,,68598,87547,,78718,84,,,78802,20375,,,16300,36675,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Court Interpreters,Court Interpreter,False,True,,71635,80704,,77150,10,,,77160,15404,,,6363,21767,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Calendaring,Court Reporter,False,True,,68598,87547,,76680,47,,,76727,15560,,,12726,28286,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Calendaring,Court Reporter,False,True,,68598,87547,,73394,,,,73394,14334,,,5833,20167,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Court Interpreters,Court Interpreter,False,True,,71635,80704,,70811,34,,,70845,17197,,,4389,21586,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Court Interpreters,Court Interpreter,False,True,,71635,80704,,67950,,,,67950,12994,,,926,13920,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Administration,"Admin Assistant, Senior",False,True,,49587,63336,,63263,,1000,,64263,15304,,,2316,17620,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Civil,Court Supervisor,False,True,,49845,63610,,63204,,1000,,64204,15266,,,2316,17582,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Court Room Clerks,Court Supervisor,False,True,,49845,63610,,62025,,1000,,63025,15339,,,6452,21791,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Court Interpreters,Court Interpreter,False,True,,71635,80704,,62675,24,,,62699,13027,,,13785,26812,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Infractions,Court Supervisor,False,True,,49845,63610,,61693,,1000,,62693,15555,,,13345,28900,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Facilities Operations,Skilled Maint Wrkr,False,True,,47237,60347,,60347,391,,,60738,14571,,,0,14571,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Families & Children's Services,Access Center Sup/Flf,False,True,,76773,98010,,59513,141,,,59654,11582,,,4734,16316,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Technology,Application Sys Spec,False,True,,44990,57429,,57861,683,,,58544,13944,,,0,13944,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Operations,Court Supervisor,False,True,,49845,63610,,57713,290,,,58003,12844,,,5612,18456,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Technology,Network Sys Tech,False,True,,44990,57429,,56935,,,,56935,14209,,,6283,20492,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Fiscal,Accountant,False,True,,44990,57429,,55415,100,1000,,56515,13877,,,6283,20160,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Infractions,Court Supervisor,False,True,,49845,63610,,55292,185,1011,,56488,13868,,,7101,20969,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Administration,Court Executive Officer,False,True,,150032,170036,,42940,,11159,,54099,4115,,,592,4707,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Court Room Clerks,JA II,False,True,,40810,52083,,52038,47,,,52085,12586,,,0,12586,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Court Room Clerks,JA II,False,True,,40810,52083,,52040,,,,52040,12586,,,0,12586,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Technology,Network Sys Tech,False,True,,44990,57429,,50537,1270,,,51807,12642,,,6283,18925,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Criminal Department,Court Supervisor,False,True,,49845,63610,,50462,,1084,,51546,12561,,,5814,18375,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Access Center,Probate Examiner/Paralegal,False,True,,40810,52083,,50469,413,,,50882,12586,,,0,12586,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Fiscal,"Accountant, Jr",False,True,,42848,54704,,49282,,1000,,50282,13672,,,16300,29972,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Human Resources,Human Resources Specialist,False,True,,44990,57429,,48541,,1000,,49541,12433,,,4788,17221,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Court Room Clerks,JA II,False,True,,40810,52083,,48190,26,,,48216,13072,,,16542,29614,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Court Room Clerks,JA II,False,True,,40810,52083,,47153,131,,,47284,12586,,,12726,25312,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Court Room Clerks,JA I,False,True,,37024,47237,,47058,,,,47058,11381,,,0,11381,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Administration,Admin Assistant,False,True,,37024,47237,,45382,,1026,,46408,11007,,,0,11007,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Court Room Clerks,JA II,False,True,,40810,52083,,46215,16,,,46231,12586,,,12726,25312,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Court Room Clerks,JA I,False,True,,37024,47237,,45835,273,,,46108,11688,,,6363,18051,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Court Room Clerks,JA I,False,True,,37024,47237,,45836,17,,,45853,11633,,,4788,16421,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Court Room Clerks,JA I,False,True,,37024,47237,,45407,,,,45407,11415,,,3282,14697,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Court Room Clerks,JA II,False,True,,40810,52083,,44848,,242,,45090,11458,,,4788,16246,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Court Room Clerks,JA I,False,True,,37024,47237,,44890,12,,,44902,11415,,,0,11415,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Court Room Clerks,JA I,False,True,,37024,47237,,43475,,71,,43546,10528,,,0,10528,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Court Room Clerks,JA I,False,True,,37024,47237,,42569,,188,,42757,10727,,,4788,15515,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Civil,CSA I II,False,True,,35235,44990,,42496,,,,42496,10972,,,6363,17335,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Civil,CSA I II,False,True,,35235,44990,,42387,,,,42387,10945,,,6363,17308,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Operations,CMS Assistant,False,True,,33571,42848,,41974,108,,,42082,10354,,,1588,11942,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Court Room Clerks,JA I,False,True,,37024,47237,,41462,37,,,41499,11415,,,14634,26049,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Court Room Clerks,JA I,False,True,,37024,47237,,41129,78,197,,41404,10288,,,1588,11876,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Accounting,Acctg Tech,False,True,,35235,44990,,40841,530,,,41371,7752,,,1588,9340,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Civil,CSA I I,False,True,,31990,40810,,40828,,,,40828,9862,,,0,9862,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Accounting,Acctg Asst Sr,False,True,,33571,42848,,40072,508,,,40580,9895,,,1588,11483,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Human Resources,Human Resources Specialist,False,True,,44990,57429,,39191,,1000,,40191,7960,,,6363,14323,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Court Room Clerks,JA II,False,True,,40810,52083,,40147,,,,40147,9927,,,1588,11515,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Operations,CSA I I,False,True,,31990,40810,,39867,,,,39867,9862,,,1588,11450,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Court Room Clerks,JA I,False,True,,37024,47237,,39826,26,,,39852,7606,,,0,7606,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Technology,CSA I I,False,True,,31990,40810,,39268,,,,39268,9862,,,0,9862,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Fiscal,Payroll/Ap Technician,False,True,,38854,49587,,38262,,1000,,39262,7639,,,6283,13922,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Civil,CSA I I,False,True,,31990,40810,,39225,,,,39225,9862,,,2012,11874,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Technology,Application Sys Spec,False,True,,44990,57429,,39206,,,,39206,7595,,,2735,10330,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Criminal Department,CSA I I,False,True,,31990,40810,,39121,59,,,39180,10052,,,6363,16415,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Civil,CSA I II,False,True,,35235,44990,,39157,,,,39157,10972,,,16542,27514,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Civil,CSA I I,False,True,,31990,40810,,39150,,,,39150,9862,,,3282,13144,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Civil,CSA I I,False,True,,31990,40810,,38640,,,,38640,9862,,,1588,11450,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Collections,CSA I,False,True,,28995,37024,,38202,80,,,38282,9293,,,3282,12575,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Operations,CSA I I,False,True,,31990,40810,,38243,,,,38243,9862,,,4788,14650,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Civil,CSA I I,False,True,,31990,40810,,37905,,,,37905,9862,,,6363,16225,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Data Center,CSA I,False,True,,28995,37024,,36982,,,,36982,8947,,,0,8947,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Collections,CSA I,False,True,,28995,37024,,36818,,,,36818,8947,,,0,8947,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Jury Services,CSA I,False,True,,28995,37024,,36818,,,,36818,8947,,,0,8947,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Criminal Department,CSA I,False,True,,28995,37024,,36502,,,,36502,8831,,,0,8831,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Judges & Courtroom Support,JA I,False,True,,37024,47237,,36359,66,60,,36485,6897,,,0,6897,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Infractions,CSA I,False,True,,28995,37024,,36421,,,,36421,8810,,,0,8810,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Civil,CSA I,False,True,,28995,37024,,36182,,,,36182,8947,,,1588,10535,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Court Room Clerks,JA I,False,True,,37024,47237,,35894,,,,35894,9387,,,6363,15750,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Collections,CSA I,False,True,,28995,37024,,35533,,193,,35726,8860,,,1588,10448,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Court Room Clerks,JA I,False,True,,37024,47237,,35666,3,27,,35696,6815,,,0,6815,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Civil,CSA I,False,True,,28995,37024,,35502,,,,35502,8947,,,6283,15230,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Criminal Department,CSA I,False,True,,28995,37024,,35386,,,,35386,8947,,,3282,12229,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Collections,CSA I,False,True,,28995,37024,,35262,,,,35262,8947,,,6283,15230,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Judges & Courtroom Support,JA I,False,True,,37024,47237,,33843,,239,,34082,6907,,,6283,13190,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Families & Children's Services,CSA I I,False,True,,31990,40810,,33577,,,,33577,8635,,,4788,13423,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Facilities Operations,Court Messenger,False,True,,28995,37024,,33386,,,,33386,8947,,,4788,13735,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Jury Services,CSA I,False,True,,28995,37024,,33158,,,,33158,6333,,,0,6333,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Civil,CSA I,False,True,,28995,37024,,32867,,,,32867,8338,,,4788,13126,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Facilities Operations,Court Messenger,False,True,,28995,37024,,32848,,,,32848,8080,,,1588,9668,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Court Room Clerks,CSA I I,False,True,,31990,40810,,32598,,,,32598,8821,,,12726,21547,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Infractions,CSA I,False,True,,28995,37024,,31792,,,,31792,8947,,,16300,25247,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Probate/Guardian/Mental Health,CSA I,False,True,,28995,37024,,31579,11,54,,31644,6069,,,524,6593,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Criminal Department,CSA I,False,True,,28995,37024,,31621,,,,31621,8467,,,12546,21013,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Access Center,CSA I,False,True,,28995,37024,,31425,138,,,31563,6000,,,0,6000,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Collections,CSA I,False,True,,28995,37024,,31386,,,,31386,8947,,,16542,25489,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Collections,CSA I,False,True,,28995,37024,,31332,,,,31332,6086,,,1588,7674,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,
2017,Superior Court,Imperial County Superior Court,Infractions,CSA I,False,True,,28995,37024,,31053,,,,31053,6104,,,1588,7692,Many Formulas,www.imperial.courts.ca.gov,,07/31/2018,Imperial,,False,