﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Sierra View Local Health Care District,Administration,President/Ceo,False,False,,296899,415709,,400295,0,0,7270,407565,,,46000,34106,80106,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Administration,Vice President/Cfo,False,False,,208416,291782,,259103,0,0,6574,265677,,,36000,21761,57761,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Administration,Vp Of Pt Care Services/Cne/Dio,False,False,Rn Nursing Supervisor,183934,257525,,242079,1626,0,7709,251414,0,0,34120,20992,55112,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Administration,Vp Professional Services/Phys Recruit,False,False,,191526,268154,,228367,0,4374,16352,249093,,,22837,21770,44607,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Administration,Vp Of Hr & Marketing,False,False,,157747,220854,,205325,0,3968,4924,214217,,,30715,21761,52476,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Pharmacy,Staff Pharmacist,False,False,,111883,156645,,154594,7336,3012,36795,201737,,,15664,6297,21961,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Pharmacy,Dir Of Pharmacy,False,False,,157435,220418,,194634,0,0,796,195430,,,20110,10396,30506,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Telemetry,Registered Nurse,False,False,Advanced Float Pool Rn,71567,111322,,117266,66855,2020,1986,188127,0,0,10688,11521,22209,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Patient Financial Services,Admin Director Of Revenue Cycle,False,False,,129522,181314,,179574,0,0,5703,185277,,,18128,94,18222,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,DP/SNF (Sub Acute),Registered Nurse,False,False,,71567,111322,,97586,50584,2037,22617,172824,,,10640,6297,16937,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Nursing Administration,Rn Nursing Supervisor,False,False,Advanced Float Pool Rn,55224,128877,,130044,26562,2087,12650,171343,0,0,10949,10396,21345,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Surgery,Rn First Assist,False,False,Rn Preceptor,92040,128877,,105884,40110,0,22419,168413,0,0,12008,11521,23529,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Pharmacy,Pharmacy Clinical Coordinator,False,False,,129522,181314,,165661,0,0,283,165944,,,16713,6297,23010,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,DP/SNF (Sub Acute),Dir Of Dp/Snf,False,False,,106558,149178,,154863,0,2869,4728,162460,,,15061,0,15061,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Nursing Administration,Rn Nursing Supervisor,False,False,,55224,128877,,114314,28918,2308,15270,160810,,,12013,11521,23534,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Renal Dialysis,Registered Nurse,False,False,Rn Preceptor,71567,111322,,112597,37263,0,9948,159808,0,0,10576,51,10627,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Intensive Care Unit (ICU),Charge Nurse,False,False,Rn Nursing Supervisor,75123,116875,,92010,60754,1584,3744,158092,0,0,8484,10581,19065,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Pharmacy,Staff Pharmacist,False,False,,111883,156645,,139576,2535,0,15834,157945,,,8416,0,8416,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Pharmacy,Staff Pharmacist,False,False,,111883,156645,,147272,4097,2956,2271,156596,,,15588,15223,30811,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Materials Management,Dir Of Materials Management And Bus,False,False,,106558,149178,,148071,0,2869,4880,155820,,,8951,94,9045,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Medical/Surgical (Med/Surg),Charge Nurse,False,False,Registered Nurse,75123,116875,,108843,30471,2174,13771,155259,0,0,11251,10396,21647,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Medical/Surgical (Med/Surg),Charge Nurse,False,False,Rn Preceptor,75123,116875,,103540,34616,2170,14782,155108,0,0,11327,15223,26550,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Radiology,Dir Of Radiology,False,False,Pacs Administrator,106558,149178,,110903,13922,1717,25882,152424,0,0,11954,15223,27177,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Pharmacy,Staff Pharmacist,False,False,,111883,156645,,131351,4710,0,16261,152322,,,8142,6297,14439,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Laboratory,Dir Of Laboratory,False,False,,111883,156645,,147110,0,2836,2274,152220,,,8879,6246,15125,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Pharmacy,Staff Pharmacist,False,False,,111883,156645,,144055,4717,2789,243,151804,,,14552,6297,20849,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Surgery,Perioperative Clinical Educator,False,False,Registered Nurse,87672,122741,,106598,29901,2048,12642,151189,0,0,10680,6297,16977,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Performance Improvement,Admin Dir Of Quality And Care Manag,False,False,,129522,181314,,145789,0,2760,1070,149619,,,14409,15223,29632,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Telemetry,Registered Nurse,False,False,Rn Preceptor,71567,111322,,85874,41070,1808,20592,149344,0,0,9449,11521,20970,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Surgery,Rn First Assist,False,False,,92040,128877,,101940,23834,0,23265,149039,,,11854,11521,23375,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Financial Planning,Dir Of Financial Planning,False,False,,101504,142085,,142085,0,2732,4207,149024,,,14208,0,14208,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Contracts Administration,Financial Strategy And Contracts Ad,False,False,,106558,149178,,141326,0,2869,4748,148943,,,14918,11521,26439,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Emergency Room,Registered Nurse,False,False,Rn Preceptor,71567,111322,,111284,33830,2071,1310,148495,0,0,10822,6297,17119,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,ACS,Dir Of Education & Informatics,False,False,,106558,149178,,147639,0,0,454,148093,,,14574,10347,24921,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Managed Care,Provider Network & Managed Care Adm,False,False,,106558,149178,,140392,0,1609,4789,146790,,,8875,15223,24098,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Plant Maintenance (Engineering),Admin Dir General Services/Safety Officer,False,False,,129522,181314,,140781,0,2720,1250,144751,,,14202,11426,25628,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,General Accounting,Dir Of General Accounting/Controller,False,False,,111883,156645,,138915,0,2825,705,142445,,,14753,15223,29976,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Emergency Room,Charge Nurse,False,False,Rn Preceptor,75123,116875,,84668,49734,2067,5208,141677,0,0,10491,10396,20887,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Radiology,Admin Dir Of Imaging & Pt,False,False,,129522,181314,,139823,0,0,721,140544,,,14844,15223,30067,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Pharmacy,Staff Pharmacist,False,False,,111883,156645,,131265,3585,0,5248,140098,,,7654,6297,13951,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,DP/SNF (Sub Acute),Registered Nurse,False,False,,71567,111322,,86629,46015,0,7356,140000,,,10134,15223,25357,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Laboratory,Clinical Lab Scientist,False,False,,36067,100984,,96957,25899,1938,12606,137400,,,0,7578,7578,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,DP/SNF (Sub Acute),Registered Nurse,False,False,,71567,111322,,83640,33372,1734,17887,136633,,,9073,10396,19469,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Emergency Room,Dir Of Emergency Department,False,False,Charge Nurse,106558,149178,,132234,1257,2541,407,136439,0,0,13256,6297,19553,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Nursery,Rn Clinical Manager,False,False,Registered Nurse,92040,128877,,126243,4899,0,4712,135854,0,0,7647,6297,13944,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Recovery (Pacu/Flexcare),Registered Nurse,False,False,Rn Preceptor,71567,111322,,82142,38235,1792,13627,135796,0,0,9370,11521,20891,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Medical/Surgical (Med/Surg),Registered Nurse,False,False,Charge Nurse,71567,111322,,96146,23876,2067,13474,135563,0,0,10366,15223,25589,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,DP/SNF (Sub Acute),Registered Nurse,False,False,,71567,111322,,77472,49465,1631,6728,135296,,,7844,13653,21497,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Nursing Float Pool,Registered Nurse Float,False,False,,71567,100189,,93627,24778,0,15795,134200,,,6144,6294,12438,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Labor & Delivery,Charge Nurse,False,False,Registered Nurse,75123,116875,,106064,11971,1250,14337,133622,0,0,6590,6246,12836,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Telemetry,Registered Nurse,False,False,Rn Preceptor,71567,111322,,97433,34221,1778,47,133479,0,0,0,6340,6340,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Emergency Room,Registered Nurse,False,False,Charge Nurse,71567,111322,,92803,27005,1789,11805,133402,0,0,9392,6297,15689,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Cardiac Catheterization Lab,Dir Of Cardiac Cath Lab-Intervention,False,False,Rn Nursing Supervisor,101504,142085,,128115,4519,0,612,133246,0,0,13156,10452,23608,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Recovery (Pacu/Flexcare),Charge Nurse,False,False,Rn Preceptor,75123,116875,,83230,38897,0,10784,132911,0,0,8585,10396,18981,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Intensive Care Unit (ICU),Registered Nurse,False,False,Advanced Float Pool Rn,71567,111322,,84887,32712,0,15311,132910,0,0,0,10396,10396,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Labor & Delivery,Registered Nurse,False,False,Charge Nurse,71567,111322,,86717,32581,0,13030,132328,0,0,7233,10396,17629,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Community Wellness Center,Clinical Pharmacist,False,False,,111883,156645,,130706,105,0,271,131082,,,13613,15223,28836,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Physical Therapy,Physical Therapist - Staff,False,False,,96658,135304,,123854,2135,0,4263,130252,,,12801,11521,24322,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Physical Therapy,Physical Therapist - Staff,False,False,,96658,135304,,125436,4193,0,314,129943,,,12735,6351,19086,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,DP/SNF (Sub Acute),Rn Clinical Manager,False,False,Registered Nurse,92040,128877,,124194,1431,2386,1655,129666,0,0,12405,6297,18702,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Patient Experience,Patient Experience Officer,False,False,,92040,128877,,125000,0,0,4056,129056,,,12888,2016,14904,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Labor & Delivery,Charge Nurse,False,False,Registered Nurse,75123,116875,,102489,11236,2174,12807,128706,0,0,11252,6297,17549,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Endoscopy,Registered Nurse,False,False,,71567,111322,,93872,19682,0,14370,127924,,,10594,6246,16840,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Obstetrics (Women's Services),Dir Of Mch,False,False,Rn Nursing Supervisor,106558,149178,,117153,4709,2703,2705,127270,0,0,11948,80,12028,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Inservice Education,"Educator, Clinical",False,False,,87672,122741,,119367,4054,1447,2154,127022,,,10284,6340,16624,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Emergency Room,Rn Clinical Manager,False,False,Charge Nurse,92040,128877,,116189,8963,0,1325,126477,0,0,7058,105,7163,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,ACS,Clinical Analyst Rn,False,False,Advanced Float Pool Rn,87672,122741,,80611,31296,1720,12389,126016,0,0,8946,15223,24169,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Nursery,Registered Nurse,False,False,Rn Preceptor,71567,111322,,81293,31192,0,13002,125487,0,0,9053,4885,13938,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Surgery,Registered Nurse,False,False,Rn Preceptor,71567,111322,,100855,17164,0,7235,125254,0,0,6195,10396,16591,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Chemotherapy (CTC),Dir Of Ctc,False,False,,101504,142085,,124890,0,0,256,125146,,,12636,6297,18933,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Physical Therapy,Physical Therapist Lead,False,False,,106558,149178,,122792,1324,0,245,124361,,,7846,15223,23069,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Radiation Therapy (CTC),Radiation Therapist,False,False,,79518,111322,,108593,8490,2141,4115,123339,,,11132,11521,22653,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Labor & Delivery,Registered Nurse,False,False,Advanced Float Pool Rn,71567,111322,,100715,20487,0,1495,122697,0,0,10618,6297,16915,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Laboratory,Clinical Lab Scientist,False,False,,36067,100984,,94940,14466,0,13234,122640,,,10056,0,10056,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Medical/Surgical (Med/Surg),Charge Nurse,False,False,Registered Nurse,75123,116875,,102981,17906,0,1124,122011,0,0,10964,11478,22442,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Care Management,Case Manager,False,False,,83470,116875,,109746,10364,0,1605,121715,,,10757,6297,17054,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Intensive Care Unit (ICU),Registered Nurse,False,False,,71567,111322,,99442,7193,2065,12516,121216,,,10664,6297,16961,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,ACS,Clinical Analyst/Physician Liaison,False,False,,87672,122741,,103237,4753,0,13078,121068,,,11226,15223,26449,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Surgery,Dir Of Surgical Services,False,False,Registered Nurse,106558,149178,,116627,255,1979,1282,120143,0,0,7897,10396,18293,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Nuclear Med,Nuclear Med Tech,False,False,,92040,128877,,114649,3816,0,1602,120067,,,11958,15223,27181,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Telemetry,Registered Nurse,False,False,,71567,111322,,76816,33871,0,8893,119580,,,0,6297,6297,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Endoscopy,Charge Nurse,False,False,,75123,116875,,86816,15138,0,16975,118929,,,0,10396,10396,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Medical/Surgical (Med/Surg),Dir Of Acute Care & Nursing Excelle,False,False,Rn Nursing Supervisor,106558,149178,,113015,2753,2279,693,118740,0,0,11897,10452,22349,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Laboratory,Laboratory Manager,False,False,,87672,122741,,114995,0,2203,1433,118631,,,11500,0,11500,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Obstetrics (Women's Services),Registered Nurse,False,False,,71567,111322,,92051,12207,0,14255,118513,,,6452,11521,17973,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Recovery (Pacu/Flexcare),Registered Nurse,False,False,Rn Preceptor,71567,111322,,81823,26652,0,9783,118258,0,0,9496,11531,21027,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Sierra View Local Health Care District,Emergency Room,Registered Nurse,False,False,,71567,111322,,80795,33024,0,4135,117954,,,4918,0,4918,,www.sierra-view.com,,08/31/2021,Tulare,Hospital Enterprise,False,Hospital and Healthcare