﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Administration,Principal,False,False,,105000,126000,,115850,0,0,8550,124400,11047,,,8400,19447,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Administration,Assistant Principal,False,False,,81900,88200,,83550,0,0,2750,86300,7663,,,8400,16063,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Administration,Assistant Principal,False,False,,81900,88200,,83550,0,1000,1500,86050,7641,,,8400,16041,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Instruction,Teacher English,False,False,,41820,67011,,53692,0,3750,13309,70751,6283,,,8400,14683,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Instruction,Teacher Science,False,False,,41820,67011,,53476,0,7373,8421,69270,6151,,,8400,14551,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Instruction,Teacher English,False,False,,41820,67011,,53692,0,4350,6450,64492,5727,,,8400,14127,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Instruction,Teacher English,False,False,,41820,67011,,53692,0,4100,6601,64393,5718,,,8400,14118,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Instruction,Teacher English,False,False,,41820,67011,,55346,0,2338,6668,64352,5714,,,8400,14114,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Instruction,Teacher Science,False,False,,41820,67011,,54100,0,2500,7044,63644,5652,,,8400,14052,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Instruction,Teacher CAHSEE Prep,False,False,,41820,67011,,52236,0,3500,7636,63372,5627,,,8400,14027,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Counseling,Counselor,False,False,,46002,72262,,56970,0,1600,4385,62955,5591,,,8400,13991,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Counseling,Counselor,False,False,,46002,72262,,57609,0,600,4045,62254,5528,,,8400,13928,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Instruction,Teacher Math,False,False,,41820,67011,,51831,0,5350,4375,61556,5466,,,8400,13866,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Instruction,Work Based Learning Coordinator,False,False,,57640,62640,,54927,0,0,5294,60221,6466,,,8400,14866,2@62,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Instruction,Teacher RSP,False,False,,41820,67011,,48130,0,2350,9589,60069,5334,,,8400,13734,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Instruction,Teacher Spanish,False,False,,41820,67011,,52970,0,3500,3362,59832,5313,,,8400,13713,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Instruction,Teacher History,False,False,,41820,67011,,52349,0,1500,4969,58818,5223,,,8400,13623,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Instruction,Teacher Social Science,False,False,,41820,67011,,51884,0,1500,5192,58576,5202,,,8400,13602,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Instruction,Teacher Math,False,False,,41820,67011,,52545,0,3750,2250,58545,5199,,,8400,13599,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Instruction,Teacher English,False,False,,41820,67011,,53692,0,2500,2100,58292,5176,,,8400,13576,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Instruction,Teacher Math,False,False,,41820,67011,,45907,0,3750,5832,55489,4927,,,8400,13327,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Instruction,Teacher History,False,False,,41820,67011,,51371,0,2250,1448,55069,4890,,,8400,13290,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Instruction,Teacher Science,False,False,,41820,67011,,52390,0,1500,990,54880,4873,,,8400,13273,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Instruction,Teacher Spanish,False,False,,41820,67011,,51371,0,2000,1084,54455,4836,,,8400,13236,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Instruction,Teacher Math,False,False,,41820,67011,,47544,0,1600,3003,52147,4631,,,8400,13031,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Instruction,Teacher Resource,False,False,,41820,67011,,44341,0,2200,3800,50341,4470,,,8400,12870,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Counseling,Psychologist,False,False,,65000,69300,,41709,0,300,458,42467,3771,,,8400,12171,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Office Support,Office Manager,False,False,,37800,48600,,39000,0,500,500,40000,4591,,,8400,12991,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Instruction,Teacher Physical Education,False,False,,37000,67011,,34204,0,2900,2153,39257,3486,,,8400,11886,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Facilities,Custodian,False,False,,,,,34004,335,1000,1876,37215,4003,,,8400,12403,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Office Support,Office Clerk,False,False,,,,,27614,1601,500,1795,31510,3250,,,8400,11650,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Instruction,Teacher Spanish,False,False,,41820,67011,,28262,0,900,648,29810,2647,,,8400,11047,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Instruction,Teacher Anatomy,False,False,,41820,67011,,27584,0,1200,127,28911,2567,,,8400,10967,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Instruction,Teacher CAHSEE Prep,False,False,,41820,67011,,26237,0,850,231,27318,2426,,,8400,10826,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Instruction,Teacher Math,False,False,,41820,67011,,26316,0,900,80,27296,2424,,,8400,10824,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Instruction,Instructional Aide,False,False,Substitute Teacher,,,,19591,0,450,6997,27038,4612,0,0,16800,21412,2@62,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Instruction,Teacher Science,False,False,,41820,67011,,25567,0,600,0,26167,2324,,,8400,10724,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Instruction,Work Based Learning Coordinator,False,False,,57640,62640,,20243,0,0,915,21158,,,,8400,8400,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Instruction,Teacher Physical Education,False,False,,37000,67011,,16363,0,300,1519,18182,1615,,,8400,10015,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Instruction,Teacher Science,False,False,,41820,67011,,17304,0,0,0,17304,1537,,,8400,9937,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Office Support,Office Clerk,False,False,,,,,15964,142,0,1038,17144,1879,,,8400,10279,2@62,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Instruction,Substitute Teacher,False,False,,,,,10489,0,150,4301,14940,1235,,,8400,9635,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Office Support,Parent Engagement Specialist,False,False,,,,,11880,1387,0,720,13987,1398,,,8400,9798,2@62,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Instruction,Substitute Teacher,False,False,,,,,10835,0,0,2776,13611,1275,,,8400,9675,2@62,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Instruction,Athletic Coach,False,False,,,,,2007,0,0,0,2007,,,,0,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Instruction,Athletic Coach,False,False,,,,,1846,0,0,0,1846,,,,0,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Piera Barbaglia Shaheen Health Services Academy,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,

