﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Montezuma Fire-Fire Suppression,False,False,,100000,165498,,124904,,,,124904,25553,,,25000,50553,3%@55,http://www.montezumafiredistrict.com/,,09/29/2020,San Joaquin,Fire Protection,True,Fire Protection
2019,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Montezuma Fire-Fire Suppression,False,False,,40000,64490,,63028,7137,,,70165,22313,,,21000,43313,3%@55,http://www.montezumafiredistrict.com/,,09/29/2020,San Joaquin,Fire Protection,True,Fire Protection
2019,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Montezuma Fire-Fire Suppression,False,False,,40000,44785,,46481,7607,,,54088,28321,,,21000,49321,3%@55,http://www.montezumafiredistrict.com/,,09/29/2020,San Joaquin,Fire Protection,True,Fire Protection
2019,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Montezuma Fire-Fire Suppression,False,False,,30000,44785,,43623,7721,,,51344,19061,,,6000,25061,3%@55,http://www.montezumafiredistrict.com/,,09/29/2020,San Joaquin,Fire Protection,True,Fire Protection
2019,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Montezuma Fire-Fire Suppression,False,False,,30000,42635,,42088,7644,,,49732,7065,,,6000,13065,3%@55,http://www.montezumafiredistrict.com/,,09/29/2020,San Joaquin,Fire Protection,True,Fire Protection
2019,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Montezuma Fire-Fire Suppression,False,False,,30000,35911,,36578,7632,,,44210,7065,,,6000,13065,3%@55,http://www.montezumafiredistrict.com/,,09/29/2020,San Joaquin,Fire Protection,True,Fire Protection
2019,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Montezuma Fire-Fire Suppression,False,False,,20000,35001,,30473,5251,,,35724,,,,6000,6000,,http://www.montezumafiredistrict.com/,,09/29/2020,San Joaquin,Fire Protection,True,Fire Protection
2019,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Montezuma Fire-Fire Suppression,False,False,,20000,35911,,25407,3039,,,28446,11295,,,6000,17295,3%@55,http://www.montezumafiredistrict.com/,,09/29/2020,San Joaquin,Fire Protection,True,Fire Protection
2019,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Montezuma Fire-Fire Suppression,False,False,,30000,40238,,24804,3469,,,28273,,,,6000,6000,,http://www.montezumafiredistrict.com/,,09/29/2020,San Joaquin,Fire Protection,True,Fire Protection
2019,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Montezuma Fire-Reserve Fire Support,False,False,,20000,33072,,19806,3789,,,23595,2641,,,,2641,3%@55,http://www.montezumafiredistrict.com/,,09/29/2020,San Joaquin,Fire Protection,True,Fire Protection
2019,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Montezuma Fire-Reserve Fire Support,False,False,,20000,33733,,17983,3646,,,21629,,,,6000,6000,,http://www.montezumafiredistrict.com/,,09/29/2020,San Joaquin,Fire Protection,True,Fire Protection
2019,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Montezuma Fire-Reserve Fire Support,False,False,,20000,33072,,16797,3411,,,20208,,,,,0,,http://www.montezumafiredistrict.com/,,09/29/2020,San Joaquin,Fire Protection,True,Fire Protection
2019,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Montezuma Fire-Reserve Fire Support,False,False,,20000,33072,,14090,1143,,,15233,,,,,0,,http://www.montezumafiredistrict.com/,,09/29/2020,San Joaquin,Fire Protection,True,Fire Protection
2019,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Montezuma Fire-Reserve Fire Support,False,False,,20000,33072,,11358,2079,,,13437,1578,,,,1578,3%@55,http://www.montezumafiredistrict.com/,,09/29/2020,San Joaquin,Fire Protection,True,Fire Protection
2019,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Montezuma Fire-Reserve Fire Support,False,False,,1000,33072,,6942,1152,,,8094,,,,,0,,http://www.montezumafiredistrict.com/,,09/29/2020,San Joaquin,Fire Protection,True,Fire Protection
2019,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Montezuma Fire-Reserve Fire Support,False,False,,1000,33072,,6125,,,,6125,,,,,0,,http://www.montezumafiredistrict.com/,,09/29/2020,San Joaquin,Fire Protection,True,Fire Protection
2019,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Montezuma Fire-Reserve Fire Support,False,False,,1000,33072,,3582,,,,3582,,,,,0,,http://www.montezumafiredistrict.com/,,09/29/2020,San Joaquin,Fire Protection,True,Fire Protection
2019,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Montezuma Fire-Reserve Fire Support,False,False,,1000,33072,,2583,,,,2583,,,,,0,,http://www.montezumafiredistrict.com/,,09/29/2020,San Joaquin,Fire Protection,True,Fire Protection
2019,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Montezuma Fire-Reserve Fire Support,False,False,,1000,33072,,2424,,,,2424,,,,,0,,http://www.montezumafiredistrict.com/,,09/29/2020,San Joaquin,Fire Protection,True,Fire Protection
2019,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Montezuma Fire-Reserve Fire Support,False,False,,1000,33072,,1470,,,,1470,,,,,0,,http://www.montezumafiredistrict.com/,,09/29/2020,San Joaquin,Fire Protection,True,Fire Protection
2019,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Montezuma Fire-Admin,True,False,,900,3900,,975,,,,975,,,,,0,,http://www.montezumafiredistrict.com/,,09/29/2020,San Joaquin,Fire Protection,True,Fire Protection
2019,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Montezuma Fire-Admin,True,False,,900,3900,,975,,,,975,,,,,0,,http://www.montezumafiredistrict.com/,,09/29/2020,San Joaquin,Fire Protection,True,Fire Protection
2019,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Montezuma Fire-Admin,True,False,,900,3900,,600,,,,600,,,,,0,,http://www.montezumafiredistrict.com/,,09/29/2020,San Joaquin,Fire Protection,True,Fire Protection
2019,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Montezuma Fire-Reserve Fire Support,False,False,,1000,39273,,228,,,,228,,,,,0,,http://www.montezumafiredistrict.com/,,09/29/2020,San Joaquin,Fire Protection,True,Fire Protection
2019,Special District,Montezuma Fire Protection District (San Joaquin),Montezuma Fire,Montezuma Fire-Admin,True,False,,900,3900,,75,,,,75,,,,,0,,http://www.montezumafiredistrict.com/,,09/29/2020,San Joaquin,Fire Protection,True,Fire Protection

