﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Fresno-Westside Mosquito Abatement District,Admin,Manager,False,False,,0,98628,,85119,,,600,85719,5794,,,8592,14386,2% @ 55,,,02/18/2015,Fresno,Pest Control,,Mosquito Abatement
2013,Special District,Fresno-Westside Mosquito Abatement District,Admin,Superintendent Of Operations,False,False,,52560,70440,,66856,,,,66856,4083,,,4976,9059,2% @ 55,,,02/18/2015,Fresno,Pest Control,,Mosquito Abatement
2013,Special District,Fresno-Westside Mosquito Abatement District,Admin,Biologist,False,False,,52380,70200,,59225,,,,59225,4066,,,4625,8691,2% @ 55,,,02/18/2015,Fresno,Pest Control,,Mosquito Abatement
2013,Special District,Fresno-Westside Mosquito Abatement District,Operations,Mosquito Control Tech II,False,False,,47988,55560,,53914,,,,53914,3281,,,6020,9301,2% @ 55,,,02/18/2015,Fresno,Pest Control,,Mosquito Abatement
2013,Special District,Fresno-Westside Mosquito Abatement District,Operations,Mosquito Control Tech II,False,False,,47988,55560,,53764,,,,53764,3281,,,7340,10621,2% @ 55,,,02/18/2015,Fresno,Pest Control,,Mosquito Abatement
2013,Special District,Fresno-Westside Mosquito Abatement District,Admin,Secretary/Bookkeeper,False,False,,36612,51528,,48568,,,,48568,2982,,,7340,10322,2% @ 55,,,02/18/2015,Fresno,Pest Control,,Mosquito Abatement
2013,Special District,Fresno-Westside Mosquito Abatement District,Operations,Mosquito Control Tech II,False,False,,47988,55560,,46270,,,,46270,2836,,,6020,8856,2% @ 55,,,02/18/2015,Fresno,Pest Control,,Mosquito Abatement
2013,Special District,Fresno-Westside Mosquito Abatement District,Operations,Mosquito Control Tech I,False,False,,22192,45720,,26742,,,,26742,1668,,,6389,8057,2% @ 62,,,02/18/2015,Fresno,Pest Control,,Mosquito Abatement
2013,Special District,Fresno-Westside Mosquito Abatement District,Operations,Equip Mtce/Utility,False,False,,23293,52812,,26271,,,,26271,1232,,,0,1232,2% @ 62,,,02/18/2015,Fresno,Pest Control,,Mosquito Abatement
2013,Special District,Fresno-Westside Mosquito Abatement District,Operations,Mosq. Control Tech Supv.,False,False,,0,48101,,22179,,,,22179,,,,,0,,,,02/18/2015,Fresno,Pest Control,,Mosquito Abatement
2013,Special District,Fresno-Westside Mosquito Abatement District,Operations,Seasonal Pilot,False,False,,0,103800,,17900,,,,17900,,,,,0,,,,02/18/2015,Fresno,Pest Control,,Mosquito Abatement
2013,Special District,Fresno-Westside Mosquito Abatement District,Board Member,Director,False,False,,,,,,,,1200,1200,,,,,0,,,,02/18/2015,Fresno,Pest Control,,Mosquito Abatement
2013,Special District,Fresno-Westside Mosquito Abatement District,Board Member,Director,False,False,,,,,,,,1100,1100,,,,,0,,,,02/18/2015,Fresno,Pest Control,,Mosquito Abatement
2013,Special District,Fresno-Westside Mosquito Abatement District,Board Member,Director,False,False,,,,,,,,1000,1000,,,,,0,,,,02/18/2015,Fresno,Pest Control,,Mosquito Abatement
2013,Special District,Fresno-Westside Mosquito Abatement District,Board Member,Director,False,False,,,,,,,,1000,1000,,,,,0,,,,02/18/2015,Fresno,Pest Control,,Mosquito Abatement
2013,Special District,Fresno-Westside Mosquito Abatement District,Board Member,Director,False,False,,,,,,,,1000,1000,,,,,0,,,,02/18/2015,Fresno,Pest Control,,Mosquito Abatement
2013,Special District,Fresno-Westside Mosquito Abatement District,Board Member,Director,False,False,,,,,,,,900,900,,,,,0,,,,02/18/2015,Fresno,Pest Control,,Mosquito Abatement
2013,Special District,Fresno-Westside Mosquito Abatement District,Board Member,Director,False,False,,,,,,,,600,600,,,,,0,,,,02/18/2015,Fresno,Pest Control,,Mosquito Abatement

