﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Summerland Sanitary District (Santa Barbara),Administration,District Manager,False,False,,,,,181381,,34239,,215620,63239,7872,,20226,91337,2%@57,www.summerlandsd.org,,09/29/2020,Santa Barbara,Sewer Enterprise,True,Sanitary
2019,Special District,Summerland Sanitary District (Santa Barbara),Operations,Wwtp Operator I,False,False,,,,,67896,1039,12752,,81687,23989,2745,,20226,46960,2%@57,www.summerlandsd.org,,09/29/2020,Santa Barbara,Sewer Enterprise,True,Sanitary
2019,Special District,Summerland Sanitary District (Santa Barbara),Operations,Wwtp Operator II,False,False,,,,,64956,820,,8422,74198,19347,,,10236,29583,2%@62,www.summerlandsd.org,,09/29/2020,Santa Barbara,Sewer Enterprise,True,Sanitary
2019,Special District,Summerland Sanitary District (Santa Barbara),Administration,Office Manager/Clerk Of The Board,False,False,,,,,68019,2474,,,70493,23779,2495,,20106,46380,2%@57,www.summerlandsd.org,,09/29/2020,Santa Barbara,Sewer Enterprise,True,Sanitary
2019,Special District,Summerland Sanitary District (Santa Barbara),Operations,Wwtp Operator I,False,False,,,,,55640,1007,,7538,64185,16573,,,10236,26809,2%@62,www.summerlandsd.org,,09/29/2020,Santa Barbara,Sewer Enterprise,True,Sanitary
2019,Special District,Summerland Sanitary District (Santa Barbara),Board Of Directors,Board Director,False,False,,,,,2275,,,,2275,,,,,0,,www.summerlandsd.org,,09/29/2020,Santa Barbara,Sewer Enterprise,True,Sanitary
2019,Special District,Summerland Sanitary District (Santa Barbara),Board Of Directors,Board Director,False,False,,,,,2100,,,,2100,,,,,0,,www.summerlandsd.org,,09/29/2020,Santa Barbara,Sewer Enterprise,True,Sanitary
2019,Special District,Summerland Sanitary District (Santa Barbara),Board Of Directors,Board Director,False,False,,,,,2100,,,,2100,,,,,0,,www.summerlandsd.org,,09/29/2020,Santa Barbara,Sewer Enterprise,True,Sanitary
2019,Special District,Summerland Sanitary District (Santa Barbara),Board Of Directors,Board Director,False,False,,,,,1925,,,,1925,,,,,0,,www.summerlandsd.org,,09/29/2020,Santa Barbara,Sewer Enterprise,True,Sanitary
2019,Special District,Summerland Sanitary District (Santa Barbara),Board Of Directors,Board Director,False,False,,,,,1750,,,,1750,,,,,0,,www.summerlandsd.org,,09/29/2020,Santa Barbara,Sewer Enterprise,True,Sanitary

