﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,72426,72488,,4612,149526,17724,3758,0,24380,45862,2% @ 50,http://www.lakeportfire.com,,09/14/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,73246,48983,,4247,126476,17437,3698,0,24380,45515,2% @ 50,http://www.lakeportfire.com,,09/14/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,65308,46849,,1811,113968,15148,3219,0,24380,42747,2% @ 50,http://www.lakeportfire.com,,09/14/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,77215,17510,,6712,101437,16954,3598,0,24380,44932,2% @ 50,http://www.lakeportfire.com,,09/14/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,67461,21145,,6909,95515,16782,3561,0,24380,44723,2% @ 50,http://www.lakeportfire.com,,09/14/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,66656,20245,,3987,90888,16285,3458,0,24380,44123,2% @ 50,http://www.lakeportfire.com,,09/14/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Lakeport Fire Protection District,Station 50,Fire Chief,False,False,,,,,89474,,,650,90124,10219,,0,26357,36576,2.7% @ 57,http://www.lakeportfire.com,,09/14/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,55853,18404,,2060,76317,12157,2572,0,24380,39109,2% @ 50,http://www.lakeportfire.com,,09/14/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,59507,7311,,5349,72167,13945,2968,0,24380,41293,2% @ 50,http://www.lakeportfire.com,,09/14/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,48248,16741,,2339,67328,11293,2389,0,24380,38062,2% @ 50,http://www.lakeportfire.com,,09/14/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Lakeport Fire Protection District,Administrative,Assistant,False,False,,,,,61558,965,,532,63055,7005,2829,0,26357,36191,2% @ 55,http://www.lakeportfire.com,,09/14/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Lakeport Fire Protection District,Station 50,Volunteer Firefighter,False,False,,,,,46872,3810,,,50682,2712,,,,2712,2.7% @ 57,http://www.lakeportfire.com,,09/14/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Lakeport Fire Protection District,Station 50,Volunteer Firefighter,False,False,,,,,24213,,,,24213,4682,,,,4682,2% @ 50,http://www.lakeportfire.com,,09/14/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Lakeport Fire Protection District,Station 50,Salaried Firefighter,False,False,,,,,17548,,,,17548,4248,,,,4248,2% @ 50,http://www.lakeportfire.com,,09/14/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Lakeport Fire Protection District,Station 50,Volunteer Firefighter,False,False,,,,,16343,,,,16343,,,,,0,,http://www.lakeportfire.com,,09/14/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Lakeport Fire Protection District,Station 50,Volunteer Firefighter,False,False,,,,,12002,,,,12002,,,,,0,,http://www.lakeportfire.com,,09/14/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Lakeport Fire Protection District,Station 50,Volunteer Firefighter,False,False,,,,,11655,,,,11655,2961,,,,2961,2% @ 50,http://www.lakeportfire.com,,09/14/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emergency Medical Technician/Medic,False,False,,,,,10004,,,,10004,,,,,0,,http://www.lakeportfire.com,,09/14/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emergency Medical Technician/Medic,False,False,,,,,9435,,,,9435,,,,,0,,http://www.lakeportfire.com,,09/14/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Lakeport Fire Protection District,Station 50,Volunteer Firefighter,False,False,,,,,7995,,,,7995,845,,,,845,2.7% @ 57,http://www.lakeportfire.com,,09/14/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Lakeport Fire Protection District,Station 50,Volunteer Firefighter,False,False,,,,,7875,,,,7875,,,,,0,,http://www.lakeportfire.com,,09/14/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emergency Medical Technician/Medic,False,False,,,,,7578,,,,7578,,,,,0,,http://www.lakeportfire.com,,09/14/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emergency Medical Technician/Medic,False,False,,,,,6238,,,,6238,,,,,0,,http://www.lakeportfire.com,,09/14/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Lakeport Fire Protection District,Station 50,Part-Time /Medic,False,False,,,,,6105,,,,6105,,,,,0,,http://www.lakeportfire.com,,09/14/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Lakeport Fire Protection District,Station 50,Volunteer Firefighter,False,False,,,,,5588,,,,5588,,,,,0,,http://www.lakeportfire.com,,09/14/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emergency Medical Technician/Medic,False,False,,,,,5490,,,,5490,,,,,0,,http://www.lakeportfire.com,,09/14/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emergency Medical Technician/Medic,False,False,,,,,4358,,,,4358,,,,,0,,http://www.lakeportfire.com,,09/14/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emergency Medical Technician/Medic,False,False,,,,,3986,,,,3986,,,,,0,,http://www.lakeportfire.com,,09/14/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emergency Medical Technician/Medic,False,False,,,,,3563,,,,3563,,,,,0,,http://www.lakeportfire.com,,09/14/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emergency Medical Technician/Medic,False,False,,,,,3503,,,,3503,,,,,0,,http://www.lakeportfire.com,,09/14/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emergency Medical Technician/Medic,False,False,,,,,2689,,,,2689,,,,,0,,http://www.lakeportfire.com,,09/14/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emergency Medical Technician/Medic,False,False,,,,,2288,,,,2288,,,,,0,,http://www.lakeportfire.com,,09/14/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emergency Medical Technician/Medic,False,False,,,,,1901,,,,1901,,,,,0,,http://www.lakeportfire.com,,09/14/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emergency Medical Technician/Medic,False,False,,,,,1898,,,,1898,,,,,0,,http://www.lakeportfire.com,,09/14/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Lakeport Fire Protection District,Board Member,Chairman,False,False,,,,,,,1400,,1400,,,,,0,,http://www.lakeportfire.com,,09/14/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Lakeport Fire Protection District,Board Member,Director,False,False,,,,,,,1400,,1400,,,,,0,,http://www.lakeportfire.com,,09/14/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Lakeport Fire Protection District,Board Member,Vice Chairman,False,False,,,,,,,1400,,1400,,,,,0,,http://www.lakeportfire.com,,09/14/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Lakeport Fire Protection District,Board Member,Director,False,False,,,,,,,1300,,1300,,,,,0,,http://www.lakeportfire.com,,09/14/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Lakeport Fire Protection District,Board Member,Director,False,False,,,,,,,1300,,1300,,,,,0,,http://www.lakeportfire.com,,09/14/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emergency Medical Technician/Medic,False,False,,,,,1174,,,,1174,,,,,0,,http://www.lakeportfire.com,,09/14/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emergency Medical Technician/Medic,False,False,,,,,1080,,,,1080,,,,,0,,http://www.lakeportfire.com,,09/14/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emergency Medical Technician/Medic,False,False,,,,,688,,,,688,,,,,0,,http://www.lakeportfire.com,,09/14/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Lakeport Fire Protection District,Station 50,Part-Time Emergency Medical Technician/Medic,False,False,,,,,476,,,,476,,,,,0,,http://www.lakeportfire.com,,09/14/2016,Lake,Ambulance Service|Fire Protection,,Fire Protection

