﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Riverside-Corona Resource Conservation District,Administration,Assistant District Manager,False,False,,86337,123163,,118014,,,4441,122455,,,7081,11433,18514,,www.rcrcd.org,,08/29/2023,Riverside,Resource Conservation,False,Resource Conservation
2022,Special District,Riverside-Corona Resource Conservation District,Administration,District Manager,False,False,,96071,130125,,106600,,,4100,110700,,,12792,11433,24225,,www.rcrcd.org,,08/29/2023,Riverside,Resource Conservation,False,Resource Conservation
2022,Special District,Riverside-Corona Resource Conservation District,Administration,Public Affairs Manager,False,False,,69336,106190,,98920,,,3545,102465,,,6148,11433,17581,,www.rcrcd.org,,08/29/2023,Riverside,Resource Conservation,False,Resource Conservation
2022,Special District,Riverside-Corona Resource Conservation District,Natural Resources,Senior Plant Restoration Ecologist,False,False,,58033,78537,,73494,1208,,,74702,,,4482,8257,12739,,www.rcrcd.org,,08/29/2023,Riverside,Resource Conservation,False,Resource Conservation
2022,Special District,Riverside-Corona Resource Conservation District,Natural Resources,Resource Conservationist,False,False,,62400,75067,,70318,988,,,71306,,,4278,8257,12535,,www.rcrcd.org,,08/29/2023,Riverside,Resource Conservation,False,Resource Conservation
2022,Special District,Riverside-Corona Resource Conservation District,Natural Resources,Senior Conservation Biologist,False,False,,58240,72800,,66966,113,,2400,69479,,,4169,8257,12426,,www.rcrcd.org,,08/29/2023,Riverside,Resource Conservation,False,Resource Conservation
2022,Special District,Riverside-Corona Resource Conservation District,Natural Resources,Native Plant Nursery Manager,False,False,,49920,62400,,53576,,,960,54536,,,2372,8257,10629,,www.rcrcd.org,,08/29/2023,Riverside,Resource Conservation,False,Resource Conservation
2022,Special District,Riverside-Corona Resource Conservation District,Education,Senior Resource Educator,False,False,,34632,55411,,51129,,,,51129,,,7168,,7168,,www.rcrcd.org,,08/29/2023,Riverside,Resource Conservation,False,Resource Conservation
2022,Special District,Riverside-Corona Resource Conservation District,Natural Resources,Field Technician,False,False,,47840,62400,,46543,473,,,47016,,,,,0,,www.rcrcd.org,,08/29/2023,Riverside,Resource Conservation,False,Resource Conservation
2022,Special District,Riverside-Corona Resource Conservation District,Natural Resources,Biological Resources Specialist,False,False,,55592,72987,,43870,,,,43870,,,4965,8257,13222,,www.rcrcd.org,,08/29/2023,Riverside,Resource Conservation,False,Resource Conservation
2022,Special District,Riverside-Corona Resource Conservation District,Education,Naturalist,False,False,,31169,43290,,43701,,,,43701,,,2622,,2622,,www.rcrcd.org,,08/29/2023,Riverside,Resource Conservation,False,Resource Conservation
2022,Special District,Riverside-Corona Resource Conservation District,Education,Resource Educator,False,False,,49920,62400,,38239,,,,38239,,,1120,3441,4561,,www.rcrcd.org,,08/29/2023,Riverside,Resource Conservation,False,Resource Conservation
2022,Special District,Riverside-Corona Resource Conservation District,Natural Resources,Field Assistant,False,False,,37440,52000,,36843,86,,,36929,,,2215,8257,10472,,www.rcrcd.org,,08/29/2023,Riverside,Resource Conservation,False,Resource Conservation
2022,Special District,Riverside-Corona Resource Conservation District,Facility,Facility Maintenance Worker,False,False,,26670,33948,,35164,,,1260,36424,,,5161,,5161,,www.rcrcd.org,,08/29/2023,Riverside,Resource Conservation,False,Resource Conservation
2022,Special District,Riverside-Corona Resource Conservation District,Natural Resources,Field Assistant,False,False,,37440,52000,,30560,165,,,30725,,,,1376,1376,,www.rcrcd.org,,08/29/2023,Riverside,Resource Conservation,False,Resource Conservation
2022,Special District,Riverside-Corona Resource Conservation District,Natural Resources,Conservation Project Manager,False,False,,60320,74880,,26567,223,,,26790,,,,,0,,www.rcrcd.org,,08/29/2023,Riverside,Resource Conservation,False,Resource Conservation
2022,Special District,Riverside-Corona Resource Conservation District,Natural Resources,Resource Conservation Tech,False,False,,45760,60320,,21404,184,,,21588,,,,,0,,www.rcrcd.org,,08/29/2023,Riverside,Resource Conservation,False,Resource Conservation
2022,Special District,Riverside-Corona Resource Conservation District,Natural Resources,Resource Conservation Tech,False,False,,45760,60320,,20430,324,,,20754,,,,,0,,www.rcrcd.org,,08/29/2023,Riverside,Resource Conservation,False,Resource Conservation
2022,Special District,Riverside-Corona Resource Conservation District,Natural Resources,Resource Assistant,False,False,,31200,45760,,15149,,,,15149,,,909,1376,2285,,www.rcrcd.org,,08/29/2023,Riverside,Resource Conservation,False,Resource Conservation
2022,Special District,Riverside-Corona Resource Conservation District,Natural Resources,Resource Conservationist,False,False,,49129,62604,,14650,,,,14650,,,2414,,2414,,www.rcrcd.org,,08/29/2023,Riverside,Resource Conservation,False,Resource Conservation
2022,Special District,Riverside-Corona Resource Conservation District,Administration,Office Manager,False,False,,60320,70720,,3480,,,,3480,,,,,0,,www.rcrcd.org,,08/29/2023,Riverside,Resource Conservation,False,Resource Conservation
2022,Special District,Riverside-Corona Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.rcrcd.org,,08/29/2023,Riverside,Resource Conservation,False,Resource Conservation
2022,Special District,Riverside-Corona Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.rcrcd.org,,08/29/2023,Riverside,Resource Conservation,False,Resource Conservation
2022,Special District,Riverside-Corona Resource Conservation District,Board Member,President,False,False,,,,,,,,,0,,,,,0,,www.rcrcd.org,,08/29/2023,Riverside,Resource Conservation,False,Resource Conservation
2022,Special District,Riverside-Corona Resource Conservation District,Board Member,Treasurer,False,False,,,,,,,,,0,,,,,0,,www.rcrcd.org,,08/29/2023,Riverside,Resource Conservation,False,Resource Conservation
2022,Special District,Riverside-Corona Resource Conservation District,Board Member,Vice-President,False,False,,,,,,,,,0,,,,,0,,www.rcrcd.org,,08/29/2023,Riverside,Resource Conservation,False,Resource Conservation

