﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Marinwood Community Services District,Fire,Fire Captian,,,,67966,86748,120886,,,,,120886,,2789,1800,941,5530,3@50,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Fire,Fire Captian,,,,67966,86748,119087,,,,,119087,,2836,,1298,4134,3@50,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Fire,Firefighter,,,,59404,75828,104539,,,,,104539,,2358,800,447,3605,3@50,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Fire,Fire Chief,,,,80891,103251,101433,,,,,101433,,3013,,1298,4311,3@50,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Fire,Firefighter,,,,59404,75828,99192,,,,,99192,,2313,1625,1298,5236,3@50,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Fire,Firefighter,,,,59404,74828,99119,,,,,99119,,2313,,447,2760,3@50,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Administration,District Manager,,,,73361,93640,97243,,,,,97243,,,1600,941,2541,2@60,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Fire,Firefighter,,,,59404,74828,96970,,,,,96970,,2251,1100,447,3798,3@50,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Fire,Firefighter,,,,59404,75828,92770,,,,,92770,,2164,,1298,3462,3@50,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Fire,Fire Captian,,,,67966,86748,90935,,,,,90935,,2836,675,447,3958,3@50,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Fire,Firefighter,,,,59404,75828,84818,,,,,84818,,2153,,1298,3451,3@50,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Park,Park Manager,,,,62441,79684,82749,,,,,82749,,,,941,941,2@60,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Fire,Firefighter,,,,59404,75828,78962,,,,,78962,,1961,1100,447,3508,3@50,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Recreation Diretor,,,,64043,81723,76856,,,,,76856,,,,1298,1298,2@60,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Sr. Admin. Asst.,,,,46862,59800,62100,,,,,62100,,,2150,941,3091,2@60,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Asst Rec. Director,,,,47299,60361,59730,,,,,59730,,,,447,447,2@60,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Park,Maint. Worker II,,,,40040,51105,54275,,,,,54275,,,,1298,1298,2@60,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Park,Maint. Worker II,,,,40040,51105,52753,,,,,52753,,,,1298,1298,2@60,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Park,Maint. Worker II,,,,40040,51105,51611,,,,,51611,,,,447,447,2@60,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Park,Maint. Worker II,,,,40040,51105,50226,,,,,50226,,,,1298,1298,2@60,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Rec. Coordinator,,,,43804,55910,43964,,,,,43964,,,6000,447,6447,2@60,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Swin Team Coach,,,,15965,16500,16500,,,,,16500,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Swim Team Coach,,,,15965,16500,15965,,,,,15965,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Lifeguard,,,,21840,34819,15938,,,,,15938,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Preschool Teacher,,,,33280,52000,13031,,,,,13031,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Preschool Teacher,,,,33280,52000,12975,,,,,12975,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Preschool Teacher,,,,33280,52000,12852,,,,,12852,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Administration,Account Asst. (part time),,,,22000,22000,12308,,,,,12308,,,,1163,1163,2@60,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Preschool Teacher,,,,33280,52000,8231,,,,,8231,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Lifeguard,,,,21840,34819,7108,,,,,7108,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Camp Counselor,,,,17368,34112,6789,,,,,6789,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Preschool Teacher,,,,33280,52000,6297,,,,,6297,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Lifeguard,,,,21840,34819,5952,,,,,5952,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Lifeguard,,,,21840,34819,5772,,,,,5772,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Lifeguard,,,,21840,34819,5432,,,,,5432,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Lifeguard,,,,21840,34819,5323,,,,,5323,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Camp Counselor,,,,17368,34112,5317,,,,,5317,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Lifeguard,,,,21840,34819,5226,,,,,5226,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Lifeguard,,,,21840,34819,5207,,,,,5207,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Lifeguard,,,,21840,34819,5125,,,,,5125,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Camp Counselor,,,,17368,34112,4962,,,,,4962,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Camp Counselor,,,,17368,34112,4871,,,,,4871,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Camp Counselor,,,,17368,34112,4727,,,,,4727,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Lifeguard,,,,21840,34819,4722,,,,,4722,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Camp Counselor,,,,17368,34112,4719,,,,,4719,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Pool Attendant,,,,17160,20592,4674,,,,,4674,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Camp Counselor,,,,17368,34112,4628,,,,,4628,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Camp Counselor,,,,17368,34112,4593,,,,,4593,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Lifeguard,,,,21840,34819,4467,,,,,4467,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Lifeguard,,,,21840,34819,4320,,,,,4320,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Lifeguard,,,,21840,34819,4286,,,,,4286,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Lifeguard,,,,21840,34819,4273,,,,,4273,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Camp Counselor,,,,17368,34112,4149,,,,,4149,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Camp Counselor,,,,17368,34112,4078,,,,,4078,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Camp Counselor,,,,17368,34112,4076,,,,,4076,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Camp Counselor,,,,17368,34112,3988,,,,,3988,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Lifeguard,,,,21840,34819,3924,,,,,3924,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Lifeguard,,,,21840,34819,3882,,,,,3882,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Preschool Teacher,,,,33280,52000,3837,,,,,3837,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Lifeguard,,,,21840,34819,3724,,,,,3724,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Camp Counselor,,,,21840,34112,3675,,,,,3675,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Lifeguard,,,,21840,34819,3637,,,,,3637,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Camp Counselor,,,,17368,34112,3630,,,,,3630,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Lifeguard,,,,21840,34819,3606,,,,,3606,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Camp Counselor,,,,17368,34112,3440,,,,,3440,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Camp Counselor,,,,17368,34112,3304,,,,,3304,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Camp Counselor,,,,17368,34112,3286,,,,,3286,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Camp Counselor,,,,17368,34112,3283,,,,,3283,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Park,Maint. Hourly,,,,24960,24960,3240,,,,,3240,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Lifeguard,,,,21840,34819,3197,,,,,3197,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Lifeguard,,,,21840,34819,3073,,,,,3073,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Pool Attendant,,,,17160,20592,3059,,,,,3059,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Camp Counselor,,,,17368,34112,2999,,,,,2999,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Camp Counselor,,,,17368,34112,2986,,,,,2986,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Lifeguard,,,,21840,34819,2959,,,,,2959,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Lifeguard,,,,21840,34819,2899,,,,,2899,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Lifeguard,,,,21840,34819,2899,,,,,2899,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Camp Counselor,,,,17368,34112,2750,,,,,2750,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Lifeguard,,,,21840,34819,2743,,,,,2743,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Pool Attendant,,,,17160,20592,2730,,,,,2730,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Swim Team Hourly,,,,22880,56160,2720,,,,,2720,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Camp Counselor,,,,17368,34112,2615,,,,,2615,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Camp Counselor,,,,17368,34112,2574,,,,,2574,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Camp Counselor,,,,17368,34112,2547,,,,,2547,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Camp Counselor,,,,17368,34112,2528,,,,,2528,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Camp Counselor,,,,17368,34112,2488,,,,,2488,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services
2009,Special District,Marinwood Community Services District,Recreation,Camp Counselor,,,,17368,34112,2485,,,,,2485,,,,,0,,www.marinwood.org,,03/25/2016,Marin,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Community Services,,Community Services