﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Westchester Secondary Charter,Administration,Principal,False,False,,,,,89021,,,,89021,10781,,,4800,15581,2% @ 60,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Physical & Mental Health,Spec Ed Coordinator,False,False,,,,,76556,,,,76556,9368,,,4800,14168,2% @ 60,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Education,Teacher,False,False,,,,,60908,,,,60908,7573,,,4800,12373,2% @ 60,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Administration,Counselor,False,False,,,,,58636,,,,58636,6796,,,4800,11596,2% @ 60,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Education,Teacher,False,False,,,,,54769,,,,54769,6432,,,4800,11232,2% @ 60,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Education,Teacher,False,False,,,,,54520,,,,54520,6544,,,4800,11344,2% @ 60,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Education,Spanish Teacher,False,False,,,,,54128,,,,54128,6260,,,4800,11060,2% @ 60,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Education,Teacher,False,False,,,,,52622,,,,52622,6108,,,4800,10908,2% @ 60,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Education,Teacher,False,False,,,,,51199,,,,51199,5886,,,4800,10686,2% @ 60,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Education,Pt Yoga Teacher,False,False,,,,,50481,,,,50481,5862,,,4800,10662,2% @ 60,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Administration,Office,False,False,,,,,46125,,,,46125,0,,,4800,4800,,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Education,Teacher,False,False,,,,,36728,,,,36728,4161,,,4800,8961,2% @ 60,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Administration,Cfo,False,False,,,,,32624,,,,32624,0,,,4800,4800,,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Administration,Office Clerk,False,False,,,,,31955,,,,31955,0,,,4800,4800,,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Education,Teacher,False,False,,,,,30968,,,,30968,3939,,,4800,8739,2% @ 60,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Education,Teacher,False,False,,,,,30528,,,,30528,3541,,,4800,8341,2% @ 60,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Education,Teacher,False,False,,,,,30359,,,,30359,3258,,,4800,8058,2% @ 60,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Education,Teacher,False,False,,,,,29910,,,,29910,3209,,,4800,8009,2% @ 60,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Education,Teacher,False,False,,,,,29825,,,,29825,3200,,,4800,8000,2% @ 60,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Education,Teacher,False,False,,,,,29700,,,,29700,3187,,,4800,7987,2% @ 60,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Education,Teacher,False,False,,,,,29017,,,,29017,3682,,,4800,8482,2% @ 60,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Education,Teacher,False,False,,,,,28997,,,,28997,3111,,,4800,7911,2% @ 60,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Education,Teacher,False,False,,,,,27570,,,,27570,2986,,,4800,7786,2% @ 60,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Education,Teacher,False,False,,,,,27088,,,,27088,2951,,,4800,7751,2% @ 60,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Education,Spec Ed Teacher,False,False,,,,,26799,,,,26799,3397,,,4800,8197,2% @ 60,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Education,Teacher,False,False,,,,,24465,,,,24465,3118,,,4800,7918,2% @ 60,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Education,Math Teacher Sub,False,False,,,,,24448,,,,24448,2623,,,4800,7423,2% @ 60,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Education,Teacher,False,False,,,,,23736,,,,23736,2986,,,4800,7786,2% @ 60,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Education,Teacher,False,False,,,,,23490,,,,23490,3014,,,4800,7814,2% @ 60,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Education,Teacher,False,False,,,,,22991,,,,22991,3288,,,4800,8088,2% @ 60,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Education,Teacher,False,False,,,,,22491,,,,22491,2413,,,4800,7213,2% @ 60,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Education,Teacher English,False,False,,,,,22416,,,,22416,3028,,,4800,7828,2% @ 60,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Education,Spec Ed - Assistant,False,False,,,,,20289,,,,20289,0,,,4800,4800,,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Education,Instructional Aide,False,False,,,,,18914,,,,18914,0,,,4800,4800,,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Education,Teacher,False,False,,,,,18482,,,,18482,2023,,,4800,6823,2% @ 60,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Education,Teacher,False,False,,,,,10750,,,,10750,1352,,,4800,6152,2% @ 60,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Administration,College Counselor,False,False,,,,,6500,,,,6500,0,,,4800,4800,,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Administration,College Counselor,False,False,,,,,4246,,,,4246,0,,,4800,4800,,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Campus Support,Fire Watch Aide,False,False,,,,,2914,,,,2914,0,,,4800,4800,,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Education,Substitute Teacher,False,False,,,,,1254,,,,1254,0,,,4800,4800,,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Education,Substitute Teacher,False,False,,,,,832,,,,832,95,,,4800,4895,2% @ 60,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/08/2017,Los Angeles,,,
2016,K-12 Education,Westchester Secondary Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/08/2017,Los Angeles,,,

