﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Plumas County Office of Education,Administration,Director of Fiscal Services,False,False,,,,,109157,,,6476,115633,13658,,,11059,24717,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Administration,Director of Curriculum,False,False,,,,,115366,,,,115366,9842,,,7654,17496,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Business Services,Supervisor of Payroll,False,False,,,,,79171,,,8018,87189,9872,,,11059,20931,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Alternative Education,Coordinator,False,False,,,,,79781,,,,79781,7123,,,11059,18182,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Teacher Opportunity Class,False,False,,35356,79048,,59066,,,,59066,5403,,,10921,16324,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Business Services,Admin Assistant II,False,False,,,,,55469,,,1152,56621,6477,,,7344,13821,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Business Services,Payroll Technician II,False,False,,,,,52231,,,3322,55553,7151,,,11059,18210,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Technology,Technology Coordinator,False,False,,44428,44428,,49382,,,1946,51328,6416,,,11059,17475,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Teacher County Community School,False,False,,35356,79048,,47727,,,,47727,5631,,,10970,16601,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Business Services,Accounting Coordinator,False,False,,40257,40257,,43961,,,,43961,5709,,,11059,16768,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Technology,Technology Specialist II,False,False,,40257,40257,,43406,,,477,43883,5013,,,7344,12357,2% @ 62,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Teacher Opportunity Class,False,False,,35356,79048,,43110,,,,43110,3888,,,10979,14867,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Teacher Opportunity Class,False,False,,35356,79048,,42766,,,,42766,3583,,,6124,9707,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Technology,Student Information Systems Specialist,False,False,,36452,36452,,41659,,,,41659,5520,,,11059,16579,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Teacher Opportunity Class,False,False,,35356,79048,,39849,,,,39849,3872,,,10977,14849,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Substitute Teacher,False,False,,,,,34292,,,,34292,0,,,,0,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Teacher Opportunity Class,False,False,,35356,79048,,34078,,,,34078,3112,,,6521,9633,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Business Services,Categorical Accountant,False,False,Associated Student Body Bookkeeper|Associated Student Body Bookkeeper,36452,36452,,33994,0,0,42,34036,4077,0,0,10233,14310,2% @ 62,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instructional Media,Media Specialist,False,False,,20979,20979,,32576,,,,32576,4431,,,11059,15490,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Teacher Opportunity Class,False,False,,35356,79048,,32509,,,,32509,4698,,,11947,16645,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Business Services,Benefits Technician I,False,False,Accounting Assistant II|Accounting Assistant II|Accounting Assistant II,29207,29207,,30967,0,0,739,31706,4279,0,0,11059,15338,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Technology,Technology Specialist II Substitute,False,False,,,,,28044,,,1161,29205,0,,,,0,2% @ 62,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Technology,Technology Specialist II Substitute,False,False,,,,,27636,,,1234,28870,0,,,,0,2% @ 62,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Teacher High School,False,False,,35356,79048,,28230,,,,28230,2545,,,6539,9084,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Technology,Technology Specialist II,False,False,,40257,40257,,26328,,,1646,27974,3244,,,8294,11538,2% @ 62,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Business Services,Account Tech II,False,False,,28476,28476,,27494,,,70,27564,3406,,,10233,13639,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Teacher High School,False,False,,35356,79048,,27162,,,,27162,2618,,,6536,9154,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Teacher High School,False,False,,35356,79048,,27087,,,,27087,2235,,,,2235,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Teacher Opportunity Class,False,False,,35356,79048,,26913,,,,26913,2495,,,4391,6886,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Early Childhood Education,Coordinator,False,False,,36452,36452,,24323,,,,24323,2823,,,,2823,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Foster and Homeless Youth,Foster Youth Liaison,False,False,Homeless Liaison|Homeless Liaison,,,,23374,0,0,0,23374,2611,0,0,0,2611,2% @ 62,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Prevention,Coordinator,False,False,,,,,21758,,,,21758,0,,,,0,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Teacher High School,False,False,,35356,79048,,20952,,,,20952,2397,,,,2397,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Teacher High School,False,False,,35356,79048,,20128,,,,20128,2068,,,,2068,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Teacher High School,False,False,,35356,79048,,18828,,,,18828,0,,,,0,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Teacher Opportunity Class,False,False,,35356,79048,,18792,,,,18792,1770,,,4409,6179,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Administration,Program Assistant,False,False,Instructional Aide|Instructional Aide|Instructional Aide,27103,27103,,17847,0,0,22,17869,2908,0,0,10322,13230,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Teacher High School,False,False,,35356,79048,,17019,,,,17019,0,,,3318,3318,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Teacher High School,False,False,,35356,79048,,15097,,,,15097,1245,,,,1245,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Teacher High School,False,False,,35356,79048,,14348,,,,14348,1184,,,,1184,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Administration,Superintendent,True,False,,,,,12931,,,,12931,1059,,,,1059,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Teacher Opportunity Class,False,False,,35356,79048,,12559,,,,12559,1036,,,,1036,2% @ 62,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Teacher High School,False,False,,35356,79048,,12020,,,,12020,992,,,,992,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Technology,Technology Substitute,False,False,Technology Substitute,,,,10008,0,0,33,10041,0,0,0,0,0,2% @ 62,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Foster and Homeless Youth,Foster Youth Liaison,False,False,Homeless Liaison|Homeless Liaison,,,,9479,0,0,0,9479,1085,0,0,1469,2554,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Teacher High School,False,False,,35356,79048,,9185,,,,9185,760,,,,760,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Title 1 Aide,False,False,,18333,18333,,9161,,,,9161,1048,,,,1048,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Teacher Opportunity Class,False,False,,35356,79048,,9132,,,,9132,753,,,,753,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Administration,Executive Assistant to Superintendent,False,False,,,,,9061,,,,9061,1052,,,,1052,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Technology,Technology Specialist II Substitute,False,False,,,,,8514,,,62,8576,0,,,,0,2% @ 62,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Certificated Support,False,False,,,,,8348,,,,8348,0,,,,0,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Technology,Technology Specialist II,False,False,,40257,40257,,7408,,,297,7705,910,,,922,1832,2% @ 62,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Teacher High School,False,False,,35356,79048,,7073,,,,7073,583,,,,583,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Teacher Opportunity Class,False,False,,35356,79048,,6231,,,,6231,514,,,,514,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Substitute Teacher,False,False,,,,,4350,,,,4350,360,,,,360,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Coordinator,False,False,,,,,4000,,,,4000,471,,,,471,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instructional Media,Media Specialist,False,False,,20979,20979,,2203,,,,2203,259,,,,259,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Substitute Teacher,False,False,,,,,1855,,,,1855,0,,,,0,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Early Childhood Education,Coordinator,False,False,,,,,1600,,,,1600,76,,,,76,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Title 1 Aide,False,False,,18333,18333,,1177,,,,1177,135,,,734,869,2% @ 62,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Substitute Teacher,False,False,Instructional Aide Substitute,,,,1142,0,0,0,1142,0,0,0,0,0,2% @ 62,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instructional Media,Librarian,False,False,,,,,1125,,,,1125,0,,,,0,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Technology,Technology Specialist I,False,False,,38304,38304,,856,,,,856,98,,,,98,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Technology,Technology Specialist II,False,False,,40257,40257,,798,,,33,831,48,,,,48,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Substitute Teacher,False,False,,,,,772,,,,772,67,,,,67,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Substitute Teacher,False,False,,,,,735,,,,735,61,,,,61,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Teacher Elementary,False,False,,,,,700,,,,700,58,,,,58,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Substitute Teacher,False,False,Substitute Teacher|Teacher K-12,,,,695,0,0,0,695,58,0,0,0,58,2% @ 62,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Instructional Aide Substitute,False,False,,,,,679,,,,679,0,,,,0,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Teacher Opportunity Class,False,False,,35356,79048,,672,,,,672,55,,,,55,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Substitute Teacher,False,False,,,,,550,,,,550,0,,,,0,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Substitute Teacher,False,False,,,,,545,,,,545,0,,,,0,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Board of Education,Board Member,True,False,,,,,400,,,,400,0,,,,0,N/A,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Substitute Teacher,False,False,,,,,391,,,,391,0,,,,0,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Teacher High School,False,False,,,,,375,,,,375,44,,,,44,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Teacher Elementary,False,False,,,,,375,,,,375,33,,,,33,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Teacher Elementary,False,False,,,,,375,,,,375,33,,,,33,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Teacher Elementary School,False,False,,,,,375,,,,375,33,,,,33,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Teacher Elementary School,False,False,,,,,375,,,,375,33,,,,33,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Teacher High School,False,False,,,,,375,,,,375,33,,,,33,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Board of Education,Board Member,True,False,,,,,360,,,,360,0,,,,0,N/A,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Substitute Teacher,False,False,,,,,350,,,,350,0,,,,0,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Substitute Teacher,False,False,,,,,350,,,,350,0,,,,0,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Substitute Teacher,False,False,,,,,350,,,,350,0,,,,0,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Board of Education,Board Member,True,False,,,,,320,,,,320,0,,,,0,N/A,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Substitute Teacher,False,False,,,,,320,,,,320,0,,,,0,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Substitute Teacher,False,False,,,,,294,,,,294,34,,,,34,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Instructional Aide,False,False,,,,,290,,,,290,17,,,,17,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Board of Education,Board Member,True,False,,,,,280,,,,280,0,,,,0,N/A,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Instruction,Substitute Teacher,False,False,,,,,270,,,,270,0,,,,0,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas County Office of Education,Board of Education,Board Member,True,False,,,,,260,,,,260,0,,,,0,N/A,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,10/27/2015,Plumas,,,