﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,San Bernardino Valley Municipal Water District,Administration,General Manager / Chief Engineer,False,False,,223116,283644,,267156,,,9750,276906,42787,23082,,27991,93860,3% at 60,www.sbvmwd.com,,08/28/2018,San Bernardino,Water Enterprise,False,Municipal Water
2017,Special District,San Bernardino Valley Municipal Water District,Engineering,Water Resources Manager,False,False,,155424,197232,,194922,,,8400,203322,31218,16841,,32496,80555,3% at 60,www.sbvmwd.com,,08/28/2018,San Bernardino,Water Enterprise,False,Municipal Water
2017,Special District,San Bernardino Valley Municipal Water District,Engineering,Manager Of Engineering,False,False,,141360,179280,,161166,,,8400,169566,25812,13925,,32496,72233,3% at 60,www.sbvmwd.com,,08/28/2018,San Bernardino,Water Enterprise,False,Municipal Water
2017,Special District,San Bernardino Valley Municipal Water District,Administration,Finance Manager,False,False,,141360,179280,,161166,,,2800,163966,25812,13925,,32496,72233,3% at 60,www.sbvmwd.com,,08/28/2018,San Bernardino,Water Enterprise,False,Municipal Water
2017,Special District,San Bernardino Valley Municipal Water District,Water Operations,Operations Manager,False,False,,118116,149640,,128400,,,650,129050,20564,11094,,24679,56337,3% at 60,www.sbvmwd.com,,08/28/2018,San Bernardino,Water Enterprise,False,Municipal Water
2017,Special District,San Bernardino Valley Municipal Water District,Engineering,Project Manager II,False,False,,97524,123396,,121950,,,,121950,19531,10536,,32496,62563,3% at 60,www.sbvmwd.com,,08/28/2018,San Bernardino,Water Enterprise,False,Municipal Water
2017,Special District,San Bernardino Valley Municipal Water District,Administration,Executive Assistant/Board Secretary,False,False,,87600,110712,,109416,,,,109416,17524,9454,,24679,51657,3% at 60,www.sbvmwd.com,,08/28/2018,San Bernardino,Water Enterprise,False,Municipal Water
2017,Special District,San Bernardino Valley Municipal Water District,Engineering,Water Resources Project Manager II,False,False,,104808,132684,,108783,,,,108783,7811,0,,22724,30535,2% at 62,www.sbvmwd.com,,08/28/2018,San Bernardino,Water Enterprise,False,Municipal Water
2017,Special District,San Bernardino Valley Municipal Water District,Administration,Gis Coordinator,False,False,,89220,112836,,107286,,,,107286,17183,9270,,27991,54444,3% at 60,www.sbvmwd.com,,08/28/2018,San Bernardino,Water Enterprise,False,Municipal Water
2017,Special District,San Bernardino Valley Municipal Water District,Water Operations,Senior Water Operator,False,False,,70260,88596,,87558,9278,,,96836,14094,7603,,27991,49688,3% at 60,www.sbvmwd.com,,08/28/2018,San Bernardino,Water Enterprise,False,Municipal Water
2017,Special District,San Bernardino Valley Municipal Water District,Water Operations,Operations Tech II,False,False,,60348,75912,,71688,14193,,,85881,11930,6436,,27991,46357,3% at 60,www.sbvmwd.com,,08/28/2018,San Bernardino,Water Enterprise,False,Municipal Water
2017,Special District,San Bernardino Valley Municipal Water District,Engineering,Project Manager I,False,False,,82944,104808,,84480,,,,84480,6066,0,,22724,28790,2% at 62,www.sbvmwd.com,,08/28/2018,San Bernardino,Water Enterprise,False,Municipal Water
2017,Special District,San Bernardino Valley Municipal Water District,Water Operations,Senior Water Operator,False,False,,71640,90348,,70800,10639,,,81439,11830,6382,,27991,46203,3% at 60,www.sbvmwd.com,,08/28/2018,San Bernardino,Water Enterprise,False,Municipal Water
2017,Special District,San Bernardino Valley Municipal Water District,Administration,Manager Of Information Systems,False,False,,97524,123396,,77165,,,,77165,12359,6667,,2795,21821,3% at 60,www.sbvmwd.com,,08/28/2018,San Bernardino,Water Enterprise,False,Municipal Water
2017,Special District,San Bernardino Valley Municipal Water District,Water Operations,Operations Tech II,False,False,,67008,84456,,66493,6599,,,73092,4775,0,,20008,24783,2% at 62,www.sbvmwd.com,,08/28/2018,San Bernardino,Water Enterprise,False,Municipal Water
2017,Special District,San Bernardino Valley Municipal Water District,Engineering,Assistant Engineer,False,False,,64104,80820,,68159,,,,68159,4894,0,,14057,18951,2% at 62,www.sbvmwd.com,,08/28/2018,San Bernardino,Water Enterprise,False,Municipal Water
2017,Special District,San Bernardino Valley Municipal Water District,Water Operations,Operations Tech II,False,False,,53052,66888,,52428,12416,,,64844,4829,3634,,20008,28471,2% AT 60,www.sbvmwd.com,,08/28/2018,San Bernardino,Water Enterprise,False,Municipal Water
2017,Special District,San Bernardino Valley Municipal Water District,Water Operations,Operations Tech I,False,False,,43956,56052,,54333,9838,,,64171,8779,4694,,12533,26006,3% at 60,www.sbvmwd.com,,08/28/2018,San Bernardino,Water Enterprise,False,Municipal Water
2017,Special District,San Bernardino Valley Municipal Water District,Water Operations,Operations Tech I,False,False,,43956,56052,,49908,8099,,,58007,4557,3444,,20008,28009,2% AT 60,www.sbvmwd.com,,08/28/2018,San Bernardino,Water Enterprise,False,Municipal Water
2017,Special District,San Bernardino Valley Municipal Water District,Water Operations,Operations Tech I,False,False,,47748,60600,,47799,6934,,,54733,3448,0,,14057,17505,2% at 62,www.sbvmwd.com,,08/28/2018,San Bernardino,Water Enterprise,False,Municipal Water
2017,Special District,San Bernardino Valley Municipal Water District,Board Member,Director,True,False,,,35880,,35880,,,,35880,0,0,,20071,20071,N/A,www.sbvmwd.com,,08/28/2018,San Bernardino,Water Enterprise,False,Municipal Water
2017,Special District,San Bernardino Valley Municipal Water District,Board Member,Director,True,False,,,35880,,35581,,,,35581,0,0,,7199,7199,N/A,www.sbvmwd.com,,08/28/2018,San Bernardino,Water Enterprise,False,Municipal Water
2017,Special District,San Bernardino Valley Municipal Water District,Board Member,Director,True,False,,,35880,,31993,,,,31993,0,0,,9970,9970,N/A,www.sbvmwd.com,,08/28/2018,San Bernardino,Water Enterprise,False,Municipal Water
2017,Special District,San Bernardino Valley Municipal Water District,Board Member,Director,True,False,,,35880,,29302,,,,29302,0,0,,24679,24679,N/A,www.sbvmwd.com,,08/28/2018,San Bernardino,Water Enterprise,False,Municipal Water
2017,Special District,San Bernardino Valley Municipal Water District,Administration,Administrative Assistant II,False,False,,45576,57948,,27594,,,,27594,2520,1896,,20071,24487,2% AT 60,www.sbvmwd.com,,08/28/2018,San Bernardino,Water Enterprise,False,Municipal Water
2017,Special District,San Bernardino Valley Municipal Water District,Board Member,Director,True,False,,,35880,,26611,,,,26611,0,0,,24679,24679,N/A,www.sbvmwd.com,,08/28/2018,San Bernardino,Water Enterprise,False,Municipal Water
2017,Special District,San Bernardino Valley Municipal Water District,Administration,Technical Assistant,False,False,,50184,63480,,11179,,,,11179,1023,768,,1232,3023,2% AT 60,www.sbvmwd.com,,08/28/2018,San Bernardino,Water Enterprise,False,Municipal Water
2017,Special District,San Bernardino Valley Municipal Water District,Engineering,Engineering Intern,False,False,,,21840,,630,,,,630,0,0,,0,0,N/A,www.sbvmwd.com,,08/28/2018,San Bernardino,Water Enterprise,False,Municipal Water

