﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Hilton Creek Community Services District,Sewer Treatment,General Manager,False,False,,,93951,,93951,,,,93951,10335,6577,,13186,30098,5% @ 55,www.hiltoncreekcsd.com,,08/28/2018,Mono,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,False,Community Services
2017,Special District,Hilton Creek Community Services District,Administration,Secretary/Finance Officer,False,False,,,32820,,32820,,,,32820,3610,2297,,17480,23387,5% @ 55,www.hiltoncreekcsd.com,,08/28/2018,Mono,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,False,Community Services
2017,Special District,Hilton Creek Community Services District,Administration,Board Member,True,False,,,1800,,1700,,,,1700,,,,,0,,www.hiltoncreekcsd.com,,08/28/2018,Mono,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,False,Community Services
2017,Special District,Hilton Creek Community Services District,Administration,Board Member,True,False,,,1800,,1700,,,,1700,,,,,0,,www.hiltoncreekcsd.com,,08/28/2018,Mono,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,False,Community Services
2017,Special District,Hilton Creek Community Services District,Administration,Board Member,True,False,,,1800,,1100,,,,1100,,,,,0,,www.hiltoncreekcsd.com,,08/28/2018,Mono,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,False,Community Services
2017,Special District,Hilton Creek Community Services District,Administration,Board Member,True,False,,,1800,,900,,,,900,,,,,0,,www.hiltoncreekcsd.com,,08/28/2018,Mono,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,False,Community Services
2017,Special District,Hilton Creek Community Services District,Administration,Board Member,True,False,,,1800,,700,,,,700,,,,,0,,www.hiltoncreekcsd.com,,08/28/2018,Mono,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,False,Community Services
2017,Special District,Hilton Creek Community Services District,Administration,Board Member,True,False,,,1800,,200,,,,200,,,,,0,,www.hiltoncreekcsd.com,,08/28/2018,Mono,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise,False,Community Services

