﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,North of the River Recreation and Park District,Administration,General Manager,,,,133099,137758,,133120,0,0,728,133848,0,9369,0,6502,15871,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Planning & Construction,Planning/Construction Director,,,,67766,93995,,93142,0,0,0,93142,0,6520,0,6502,13022,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Business Services,Business Director,,,,71573,99278,,88219,0,0,0,88219,0,6175,0,6502,12677,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Parks,Assistant Parks and Recreation Director,,,,61381,85134,,84443,0,0,0,84443,0,5911,0,6502,12413,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Assistant Parks and Recreation Director,,,,61381,85134,,83703,0,0,0,83703,0,5859,0,6502,12361,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Administration,Human Resource Director,,,,55390,76835,,70757,0,0,0,70757,0,4953,0,6502,11455,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Promotions/Support Services,Marketing Director,,,,52749,73154,,70691,0,0,0,70691,0,4948,0,6502,11450,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Parks,Horticulturalist/Parks Supervisor,,,,50107,69493,,69057,0,0,0,69057,0,4834,0,6502,11336,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Recreation Supervisor,,,,50107,69493,,68317,0,0,0,68317,0,4782,0,6502,11284,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Recreation Supervisor,,,,50107,69493,,66990,0,0,0,66990,0,4689,0,6502,11191,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Recreation Supervisor,,,,50107,69493,,66798,0,0,0,66798,0,4676,0,6502,11178,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Recreation Supervisor,,,,50107,69493,,64098,0,0,0,64098,0,4487,0,6502,10989,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Community Services Supervisor,,,,45469,63066,,60450,0,0,0,60450,0,4232,0,6502,10734,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Parks,Park Supervisor,,,,45469,63066,,54343,0,0,0,54343,0,3804,0,6502,10306,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Transportation Supervisor,,,,45469,63066,,49723,0,0,0,49723,0,3481,0,6502,9983,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Administration,Office Manager,,,,45427,57158,,47315,289,0,0,47604,0,3332,0,6502,9834,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Planning & Construction,Administrative Assistant,,,,33883,46987,,46221,0,0,0,46221,0,3236,0,6502,9738,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Business Services,Payroll Coordinator,,,,33883,46987,,44061,0,0,0,44061,0,3084,0,6502,9586,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Head Cook/Kitchen Manager,,,,31907,44262,,43493,0,0,0,43493,0,3045,0,6502,9547,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Parks,Maintenance Technician,,,,28850,40019,,41796,0,0,0,41796,0,2926,0,6502,9428,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Parks,Equipment Operator,,,,30430,42203,,41482,0,0,0,41482,0,2904,0,6502,9406,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Promotions/Support Services,Offset Press Technician,,,,30430,42203,,41482,0,0,0,41482,0,2904,0,6502,9406,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Planning & Construction,Park Development Technician,,,,34133,47341,,40796,0,0,0,40796,0,2856,0,6502,9358,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Parks,Maintenance Technician,,,Recreation Leader V,28850,40019,,39344,0,0,0,39344,0,2754,0,6502,9256,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Business Services,Account Clerk II,,,,28163,39062,,38412,0,0,0,38412,0,2689,0,6502,9191,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,27664,38376,,37715,374,0,0,38089,0,2666,0,6502,9168,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,27664,38376,,37715,0,0,0,37715,0,2640,0,6502,9142,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,27664,38376,,37715,0,0,0,37715,0,2640,0,6502,9142,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Parks,Senior Park Ranger,,,,27477,38106,,37481,53,0,0,37534,0,2627,0,6502,9129,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,27664,38376,,37237,27,0,0,37264,0,2609,0,6502,9111,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Administration,Clerk V,,,Instructor III|Instructor III|Recreation Leader I,29328,39062,,36849,0,0,0,36849,0,2580,0,6502,9082,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Head Teacher,,,,37440,38750,,33218,27,0,0,33245,0,,0,,0,,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Parks,Landscape Leader,,,,32011,48963,,33040,0,0,0,33040,0,2313,0,6502,8815,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,27664,38376,,32687,0,0,0,32687,0,2288,0,6502,8790,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Clerk I,,,,21923,30410,,32011,0,0,0,32011,0,2241,0,6502,8743,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,27664,38376,,31971,0,0,0,31971,0,2238,0,6502,8740,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,27664,38376,,31137,713,0,0,31850,0,2230,0,6502,8732,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,Groundskeeper,27664,38376,,31612,21,0,0,31633,0,2214,0,6502,8716,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Business Services,Account Clerk II,,,,28163,39062,,31554,0,0,0,31554,0,2209,0,6502,8711,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Driver II,,,,22173,30763,,30247,125,0,0,30372,0,2126,0,6502,8628,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Parks,Groundskeeper,,,Park Technician,23733,32926,,30234,129,0,0,30363,0,2125,0,6502,8627,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Driver II,,,,22173,30763,,30244,14,0,0,30258,0,2118,0,6502,8620,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Administration,Clerk IV,,,,25397,35214,,30116,0,0,0,30116,0,2108,0,6502,8610,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Administration,Clerk I,,,,21923,30410,,29884,0,0,0,29884,0,2092,0,6502,8594,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Clerk I,,,,21923,30410,,29884,0,0,0,29884,0,2092,0,6502,8594,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Cook,,,,21528,29869,,29355,0,0,0,29355,0,2055,0,6502,8557,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,27664,38376,,29024,0,0,0,29024,0,2032,0,6502,8534,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Driver II,,,,22173,30763,,28238,674,0,0,28912,0,2024,0,6502,8526,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Lead Dispatcher,,,,22173,30763,,28290,167,0,0,28457,0,1992,0,6502,8494,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Custodian,,,,20238,28080,,27598,0,0,0,27598,0,1932,0,6502,8434,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Promotions/Support Services,Desktop Publishing Specialist,,,,28246,39187,,27137,0,0,0,27137,0,1900,0,6502,8402,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,27664,38376,,26972,0,0,0,26972,0,1888,0,6502,8390,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Parks,Park Ranger,,,,35755,37814,,26967,0,0,0,26967,0,,0,,0,,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,Groundskeeper,27664,38376,,26405,506,0,0,26911,0,1884,0,6502,8386,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Parks,Groundskeeper,,,,23733,32926,,26901,0,0,0,26901,0,1883,0,6502,8385,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Business Services,Accounting Supervisor,,,,50107,67142,,26852,0,0,0,26852,0,1880,0,6502,8382,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Parks,Groundskeeper,,,,23733,32926,,26562,28,0,0,26590,0,1861,0,6502,8363,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Parks,Groundskeeper,,,,23733,32926,,26567,0,0,0,26567,0,1860,0,6502,8362,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Parks,Groundskeeper,,,,23733,32926,,26183,318,0,0,26501,0,1855,0,6502,8357,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Cook,,,,28205,29869,,25842,0,0,0,25842,0,,0,,0,,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Parks,Groundskeeper,,,,23733,32926,,25701,0,0,0,25701,0,1799,0,6502,8301,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Clerk II,,,,22984,31886,,25600,0,0,0,25600,0,1792,0,6502,8294,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Parks,Groundskeeper,,,,23733,32926,,24637,0,0,0,24637,0,1725,0,6502,8227,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Driver I,,,,26333,29286,,24198,140,0,0,24338,0,,0,,0,,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Recreation Specialist,,,Recreation Supervisor,45344,46904,,24049,0,0,0,24049,0,1684,0,6502,8186,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Custodian,,,,25355,28080,,23320,0,0,0,23320,0,,0,,0,,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Driver II,,,,25043,30763,,22955,18,0,0,22973,0,,0,,0,,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Driver I,,,,25688,29286,,22785,88,0,0,22873,0,,0,,0,,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Custodian,,,,23733,28080,,22100,531,0,0,22631,0,,0,,0,,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Business Services,Accountant,,,,44762,54413,,22379,0,0,0,22379,0,1567,0,6502,8069,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Cook,,,,25480,29869,,22234,0,0,0,22234,0,,0,,0,,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Parks,Clerk III,,,,24170,33530,,22210,0,0,0,22210,0,1555,0,6502,8057,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Office Clerk,,,Scorekeeper,23670,24502,,21763,0,0,0,21763,0,0,0,0,0,,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Dispatcher,,,,21112,29286,,20826,229,0,0,21055,0,1474,0,6502,7976,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,27664,38376,,21001,0,0,0,21001,0,1470,0,6502,7972,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Parks,Park Ranger,,,,31554,37814,,20990,0,0,0,20990,0,,0,,0,,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Parks,Park Ranger,,,,32739,37814,,20958,0,0,0,20958,0,,0,,0,,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Clerk I,,,,26645,30410,,20927,0,0,0,20927,0,,0,,0,,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Head Teacher,,,Recreation Leader I|Office Clerk,32698,38750,,20679,47,0,0,20726,0,0,0,0,0,,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Driver I,,,,25230,29286,,20561,0,0,0,20561,0,,0,,0,,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Driver I,,,,22048,29286,,20166,119,0,0,20285,0,,0,,0,,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Business Services,Account Clerk II,,,,37690,39062,,19930,0,0,0,19930,0,1395,0,6502,7897,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Cook,,,,21528,29869,,19085,0,0,0,19085,0,,0,,0,,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Parks,Maintenance Technician,,,Groundskeeper,28850,40019,,19070,0,0,0,19070,0,1335,0,6502,7837,2% @ 60,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Recreation Specialist,,,Afterschool Site Coordinator (School Employee)|Recreation Leader V|Official III (Youth)|Afterschool Site Coordinator|Afterschool Coach|Scorekeeper|Official IV (Youth)|Recreation Leader I|Recreation Leader II|Recreation Leader III|Official II (Youth)|Official I (Youth),36878,46904,,18706,0,0,0,18706,0,0,0,0,0,,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Driver I,,,,25106,29286,,18148,0,0,0,18148,0,,0,,0,,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Driver I,,,,22048,29286,,18057,28,0,0,18085,0,,0,,0,,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Teacher,,,,23442,30950,,17889,0,0,0,17889,0,,0,,0,,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Business Services,Office Clerk,,,,23670,24502,,17568,0,0,0,17568,0,,0,,0,,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Driver I,,,Park Ranger-Sub,22547,29286,,17254,0,0,0,17254,0,0,0,0,0,,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Parks,Park Ranger,,,,27269,37814,,16874,0,0,0,16874,0,,0,,0,,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Driver II,,,,23920,30763,,16703,0,0,0,16703,0,,0,,0,,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Driver II,,,,23275,30763,,15187,199,0,0,15386,0,,0,,0,,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Recreation Leader I,,,Teacher,8,16640,,14189,0,0,0,14189,0,0,0,0,0,,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Teacher,,,,28496,30950,,13744,0,0,0,13744,0,,0,,0,,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Driver I,,,,24107,29286,,13537,0,0,0,13537,0,,0,,0,,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Teacher,,,,24606,30950,,12995,0,0,0,12995,0,,0,,0,,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Administration,Clerk I,,,Clerk I-Sub,22526,30410,,12894,0,0,0,12894,0,0,0,0,0,,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,North of the River Recreation and Park District,Recreation,Clerk I,,,Recreation Leader II|Home Delivery Driver-Sub|Recreation Leader I,22693,30410,,12848,0,0,0,12848,0,0,0,0,0,,https://norfun.org,,07/01/2014,Kern,Recreation and Park,,Recreation and Park