﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Big Bear Airport District,Administrative,Administration Manager,False,False,,94000,121000,,118756,,,,118756,15135,8313,23701,11106,58255,2% @ 55,,,09/29/2020,San Bernardino,Airport Enterprise,False,Airport
2019,Special District,Big Bear Airport District,Administrative,Operations/Maintenance Manager,False,False,,85000,114000,,97844,,,,97844,12470,6849,7992,22309,49620,2% @ 55,,,09/29/2020,San Bernardino,Airport Enterprise,False,Airport
2019,Special District,Big Bear Airport District,Administrative,General Manager,False,False,,90000,140000,,95001,,,,95001,6233,,18473,2816,27522,2% @ 62,,,09/29/2020,San Bernardino,Airport Enterprise,False,Airport
2019,Special District,Big Bear Airport District,Maintenance,Maintenance Worker I,False,False,,37440,52000,,72328,,,,72328,3747,,17967,22311,44025,2% @ 62,,,09/29/2020,San Bernardino,Airport Enterprise,False,Airport
2019,Special District,Big Bear Airport District,Administrative,Administrative Analyst,False,False,,45760,72800,,66446,,,,66446,3967,,15350,1585,20902,2% @ 62,,,09/29/2020,San Bernardino,Airport Enterprise,False,Airport
2019,Special District,Big Bear Airport District,Maintenance,Maintenance Worker III,False,False,,52000,66560,,65726,,,,65726,3975,,7670,21710,33355,2% @ 62,,,09/29/2020,San Bernardino,Airport Enterprise,False,Airport
2019,Special District,Big Bear Airport District,Maintenance,Maintenance Worker I,False,False,,37440,52000,,59070,,,,59070,3440,,9589,23427,36456,2% @ 62,,,09/29/2020,San Bernardino,Airport Enterprise,False,Airport
2019,Special District,Big Bear Airport District,Maintenance,Maintenance Worker I,False,False,,37440,52000,,57281,,,,57281,2500,,17576,4594,24670,2% @ 62,,,09/29/2020,San Bernardino,Airport Enterprise,False,Airport
2019,Special District,Big Bear Airport District,Administrative,Administrative Analyst,False,False,,45760,72800,,39338,,,,39338,2496,,4363,14999,21858,2% @ 62,,,09/29/2020,San Bernardino,Airport Enterprise,False,Airport
2019,Special District,Big Bear Airport District,Administrative,Administrative Analyst,False,False,,45760,72800,,16035,,,,16035,674,,3522,,4196,2% @ 62,,,09/29/2020,San Bernardino,Airport Enterprise,False,Airport
2019,Special District,Big Bear Airport District,Maintenance,Maintenance Worker I,False,False,,37440,52000,,10008,,,,10008,482,,711,3836,5029,2% @ 62,,,09/29/2020,San Bernardino,Airport Enterprise,False,Airport
2019,Special District,Big Bear Airport District,Administrative,Administrative Assistant,False,False,,37440,52000,,3040,,,,3040,,,,,0,,,,09/29/2020,San Bernardino,Airport Enterprise,False,Airport
2019,Special District,Big Bear Airport District,Governing Officers,Director,True,False,,,4800,,2500,,,,2500,,,,,0,,,,09/29/2020,San Bernardino,Airport Enterprise,False,Airport
2019,Special District,Big Bear Airport District,Governing Officers,Director,True,False,,,4800,,2500,,,,2500,,,,,0,,,,09/29/2020,San Bernardino,Airport Enterprise,False,Airport
2019,Special District,Big Bear Airport District,Governing Officers,Director,True,False,,,4800,,2400,,,,2400,,,,,0,,,,09/29/2020,San Bernardino,Airport Enterprise,False,Airport
2019,Special District,Big Bear Airport District,Governing Officers,Director,True,False,,,4800,,2000,,,,2000,,,,,0,,,,09/29/2020,San Bernardino,Airport Enterprise,False,Airport
2019,Special District,Big Bear Airport District,Governing Officers,Director,True,False,,,4800,,1100,,,,1100,,,,,0,,,,09/29/2020,San Bernardino,Airport Enterprise,False,Airport
2019,Special District,Big Bear Airport District,Governing Officers,Director,True,False,,,4800,,900,,,,900,,,,,0,,,,09/29/2020,San Bernardino,Airport Enterprise,False,Airport
2019,Special District,Big Bear Airport District,Governing Officers,Director,True,False,,,4800,,400,,,,400,,,,,0,,,,09/29/2020,San Bernardino,Airport Enterprise,False,Airport
2019,Special District,Big Bear Airport District,Maintenance,Maintenance Worker I,False,False,,37440,52000,,150,,,,150,,,,,0,,,,09/29/2020,San Bernardino,Airport Enterprise,False,Airport

