﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Equitas Academy #2,Education,School Director,False,False,,,,,99950,,,,99950,13544,,,5430,18974,2% @ 60,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,Teacher/Gll/Instructional Coach,False,False,,,,,69271,,,,69271,9197,,,3230,12427,2% @ 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,Dean Of Instruction,False,False,,,,,68717,,,,68717,9207,,,5825,15032,2% @ 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Administration,School Operations Manager,False,False,,,,,55825,,,,55825,,,1675,3518,5193,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,Rsp Teacher,False,False,,,,,50864,,,,50864,6883,,,4081,10964,2% @ 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,Teacher/Grade Level Lead,False,False,,,,,50631,,,,50631,6681,,,2823,9504,2% @ 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,Enrichment Teacher,False,False,,,,,49624,,,,49624,5935,,,3086,9021,2% @ 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,Teacher,False,False,,,,,48993,,,,48993,6570,,,4574,11144,2% @ 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,Apprentice Teacher,False,False,,,,,47364,,,,47364,6370,,,2823,9193,2% @ 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,School Culture Coordinator,False,False,,,,,46952,,,,46952,,,749,3511,4260,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,Enrichment Teacher,False,False,,,,,45460,,,,45460,6184,,,11967,18151,2% @ 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,Expanded Learning Coordinator,False,False,,,,,45382,,,,45382,,,1361,3491,4852,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,Teacher,False,False,,,,,45141,,,,45141,5870,,,1886,7756,2% @ 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,Teacher/Grade Level Lead,False,False,,,,,33750,,,,33750,4161,,,1615,5776,2% @ 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,Enrichment Teacher,False,False,,,,,33075,,,,33075,4161,,,3898,8059,2% @ 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,Teacher/Grade Level Lead,False,False,,,,,33016,,,,33016,4764,,,1460,6224,2% @ 60,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Administration,Housekeeping,False,False,,,,,32181,,,,32181,,,965,,965,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,Teacher/Grade Level Lead,False,False,,,,,31163,,,,31163,3857,,,1750,5607,2% @ 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,Teacher,False,False,,,,,29782,,,,29782,3747,,,2852,6599,2% @ 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,Teacher/Grade Level Lead,False,False,,,,,29682,,,,29682,3671,,,,3671,2% @ 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,Teacher/Grade Level Lead,False,False,,,,,29257,,,,29257,3592,,,1568,5160,2% @ 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,Teacher,False,False,,,,,28776,,,,28776,3602,,,1762,5364,2% @ 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,Teacher,False,False,,,,,28701,,,,28701,3611,,,2416,6027,2% @ 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,Teacher,False,False,,,,,28664,,,,28664,3568,,,1781,5349,2% @ 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,Teacher,False,False,,,,,28661,,,,28661,3919,,,1517,5436,2% @ 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Administration,Housekeeping,False,False,,,,,28392,,,,28392,,,469,6995,7464,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,Teacher/Grade Level Lead,False,False,,,,,27206,,,,27206,3550,,,1106,4656,2% @ 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,Teacher,False,False,,,,,26455,,,,26455,3328,,,5743,9071,2% @ 60,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,Teacher,False,False,,,,,25476,,,,25476,3205,,,3317,6522,2% @ 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,Teacher,False,False,,,,,25409,,,,25409,3196,,,1561,4757,2% @ 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,Teacher,False,False,,,,,24617,,,,24617,3336,,,700,4036,2% @ 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Administration,Nutrition,False,False,,,,,24400,,,,24400,,,363,5775,6138,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,Enrichment Teacher,False,False,,,,,23182,,,,23182,3345,,,1425,4770,2% @ 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,Teacher,False,False,,,,,23102,,,,23102,3280,,,974,4254,2% @ 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,Teacher,False,False,,,,,23027,,,,23027,3280,,,974,4254,2% @ 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Administration,Nutrition,False,False,,,,,23024,,,,23024,,,691,5409,6100,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,Teacher,False,False,,,,,22727,,,,22727,3280,,,1319,4599,2% @ 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,Teacher,False,False,,,,,22727,,,,22727,3280,,,851,4131,2% @ 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,School Culture Coordinator,False,False,,,,,22042,,,,22042,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,Teacher,False,False,,,,,20517,,,,20517,2961,,,1014,3975,2% @ 60,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,School Culture Coordinator,False,False,,,,,16115,,,,16115,,,,1500,1500,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,Asp Leader/Recreation Asst.,False,False,,,,,14227,,,,14227,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,After School Site Coordinator,False,False,,,,,13990,,,,13990,,,420,953,1373,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,School Safety Coordinator,False,False,,,,,13966,,,,13966,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,Assistant Expanded Learning Coordinator,False,False,,,,,11949,,,,11949,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,Teacher,False,False,,,,,11788,,,,11788,1485,,,27,1512,2% @ 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,Instructional Coach Hourly,False,False,,,,,11723,,,,11723,1595,,,,1595,2% @ 60,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Administration,Housekeeping,False,False,,,,,10893,,,,10893,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,Enrichment Teacher,False,False,,,,,10682,,,,10682,1541,,,,1541,2% @ 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,After School Program Leader,False,False,,,,,9594,,,,9594,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,Teacher,False,False,,,,,9287,,,,9287,614,,,372,986,2% @ 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,Teacher,False,False,,,,,8409,,,,8409,1213,,,222,1435,2% @ 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,After School Program Leader,False,False,,,,,7035,,,,7035,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,After School Program Leader,False,False,,,,,6654,,,,6654,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,After School Program Leader,False,False,,,,,6416,,,,6416,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,After School Program Leader,False,False,,,,,6204,,,,6204,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,After School Program Leader,False,False,,,,,5850,,,,5850,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,Teacher,False,False,,,,,5455,,,,5455,787,,,,787,2% @ 62,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,After School Program Leader,False,False,,,,,4501,,,,4501,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,After School Program Leader,False,False,,,,,4165,,,,4165,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,After School Program Leader,False,False,,,,,3989,,,,3989,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,After School Program Leader,False,False,,,,,3794,,,,3794,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,After School Program Leader,False,False,,,,,3473,,,,3473,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,After School Program Leader,False,False,,,,,3395,,,,3395,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,After School Program Leader,False,False,,,,,3005,,,,3005,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,After School Program Leader,False,False,,,,,2770,,,,2770,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,After School Program Leader,False,False,,,,,2731,,,,2731,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,After School Program Leader,False,False,,,,,2113,,,,2113,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Administration,Office Coordinator,False,False,,,,,1846,,,,1846,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Education,Apprentice Teacher,False,False,,,,,729,,,,729,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Equitas Academy #2,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,

