﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Del Norte County Library,Del Norte Library District,Literacy,False,False,,0,0,,19540,,,,19540,1368,2869,,339,4576,2% at 55,www.delnortecountylibrary.org,,07/11/2016,Del Norte,Library Services,,Library
2013,Special District,Del Norte County Library,Del Norte Library District,Library Assistant I,False,False,,8981,12982,,11268,,,,11268,,,,0,0,,www.delnortecountylibrary.org,,07/11/2016,Del Norte,Library Services,,Library
2013,Special District,Del Norte County Library,Del Norte Library District,Library Assistant I,False,False,,8981,12982,,11009,,,,11009,,,,0,0,,www.delnortecountylibrary.org,,07/11/2016,Del Norte,Library Services,,Library
2013,Special District,Del Norte County Library,Del Norte Library District,Library Assistant I,False,False,,8981,12982,,10481,,,,10481,,,,0,0,,www.delnortecountylibrary.org,,07/11/2016,Del Norte,Library Services,,Library
2013,Special District,Del Norte County Library,Del Norte Library District,Library Manager,False,False,,0,0,,8070,,,,8070,565,3178,,1673,5416,2% at 55,www.delnortecountylibrary.org,,07/11/2016,Del Norte,Library Services,,Library
2013,Special District,Del Norte County Library,Del Norte Library District,Library Assistant I,False,False,,8981,12982,,7876,,,,7876,,,,0,0,,www.delnortecountylibrary.org,,07/11/2016,Del Norte,Library Services,,Library
2013,Special District,Del Norte County Library,Del Norte Library District,Literacy,False,False,,8981,12982,,5208,,,,5208,,,,0,0,,www.delnortecountylibrary.org,,07/11/2016,Del Norte,Library Services,,Library
2013,Special District,Del Norte County Library,Del Norte Library District,Bookkeeper,False,False,,2876,15008,,1334,,,,1334,,,,0,0,,www.delnortecountylibrary.org,,07/11/2016,Del Norte,Library Services,,Library
2013,Special District,Del Norte County Library,Board,Board Member - President,True,False,,0,0,,0,,,,0,,,,0,0,,www.delnortecountylibrary.org,,07/11/2016,Del Norte,Library Services,,Library
2013,Special District,Del Norte County Library,Board,Board Member - Trustee,True,False,,0,0,,0,,,,0,,,,0,0,,www.delnortecountylibrary.org,,07/11/2016,Del Norte,Library Services,,Library
2013,Special District,Del Norte County Library,Board,Board Member - Trustee,True,False,,0,0,,0,,,,0,,,,0,0,,www.delnortecountylibrary.org,,07/11/2016,Del Norte,Library Services,,Library
2013,Special District,Del Norte County Library,Board,Board Member - Trustee,True,False,,0,0,,0,,,,0,,,,0,0,,www.delnortecountylibrary.org,,07/11/2016,Del Norte,Library Services,,Library
2013,Special District,Del Norte County Library,Board,Board Member - Trustee,True,False,,0,0,,0,,,,0,,,,0,0,,www.delnortecountylibrary.org,,07/11/2016,Del Norte,Library Services,,Library

