﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Coachella Valley Cemetery District,Administration,General Manager,False,False,,165000,165000,,150777,,,,150777,10185,,,18516,28701,2% at 62,coachellacemetery.org,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Coachella Valley Cemetery District,Cemetery Services,Cemetery Services Specialist,False,False,,69638,84646,,79191,305,,8400,87896,5099,,,3268,8367,2% at 62,coachellacemetery.org,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Coachella Valley Cemetery District,Operations,Maintenance Services Manager,False,False,,80746,98147,,74461,,,4963,79424,5232,,,10437,15669,2% at 62,coachellacemetery.org,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Coachella Valley Cemetery District,Operations,Maintenance Technician,False,False,,60050,72991,,65491,1077,,8202,74770,4185,,,904,5089,2% at 62,coachellacemetery.org,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Coachella Valley Cemetery District,Cemetery Services,Cemetery Services Specialist,False,False,,69638,84646,,66252,475,,1474,68201,4795,,,12131,16926,2% at 62,coachellacemetery.org,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Coachella Valley Cemetery District,Operations,Maintenance Specialist,False,False,,69638,84646,,65569,1204,1339,,68112,4598,2428,,18516,25542,2% at 55,coachellacemetery.org,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Coachella Valley Cemetery District,Cemetery Services,Cemetery Services Manager,False,False,,80746,98147,,64424,,,,64424,5627,,,18516,24143,2% at 62,coachellacemetery.org,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Coachella Valley Cemetery District,Operations,Maintenance Technician,False,False,,60050,72991,,54783,1312,,6300,62395,3596,,,2451,6047,2% at 62,coachellacemetery.org,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Coachella Valley Cemetery District,Operations,Maintenance Technician,False,False,,60050,72991,,56389,1157,,,57546,4183,,,15563,19746,2% at 62,coachellacemetery.org,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Coachella Valley Cemetery District,Administration,Finance Analyst / Clerk Of The Board,False,False,,80746,98147,,11570,,,700,12270,812,,,75,887,2% at 62,coachellacemetery.org,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Coachella Valley Cemetery District,Operations,Maintenance Technician,False,False,,,,,1107,,,,1107,,,,,0,,coachellacemetery.org,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Coachella Valley Cemetery District,Governing Board,Trustee,False,False,,,,,,,,,0,,,,,0,,coachellacemetery.org,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Coachella Valley Cemetery District,Governing Board,Trustee,False,False,,,,,,,,,0,,,,,0,,coachellacemetery.org,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Coachella Valley Cemetery District,Governing Board,Trustee,False,False,,,,,,,,,0,,,,,0,,coachellacemetery.org,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Coachella Valley Cemetery District,Governing Board,Trustee,False,False,,,,,,,,,0,,,,,0,,coachellacemetery.org,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Coachella Valley Cemetery District,Governing Board,Trustee,False,False,,,,,,,,,0,,,,,0,,coachellacemetery.org,,08/29/2023,Riverside,Cemetery,False,Cemetery

