﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Grizzly Ranch Community Services District,Administration,General Manager,False,False,,90517,90517,,90517,,,,90517,,,,,0,,,,08/30/2022,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Grizzly Ranch Community Services District,Public Works,Water Operator,False,False,,55696,55696,,55696,,,,55696,,,,,0,,,,08/30/2022,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Grizzly Ranch Community Services District,Administration,Office Administrator,False,False,,28620,28620,,28620,,,,28620,,,,,0,,,,08/30/2022,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Grizzly Ranch Community Services District,Public Works,Electrician,False,False,,600,600,,600,,,,600,,,,,0,,,,08/30/2022,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Grizzly Ranch Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Grizzly Ranch Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Grizzly Ranch Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Grizzly Ranch Community Services District,Board Member,President,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Grizzly Ranch Community Services District,Board Member,Vice-President,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services

