﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Pine Cove Water District,Pcwd,General Manager,False,False,,106669,163123,,106669,,,56453,163122,8534,,,9135,17669,2.7 @ 55,www.pcwd.org,,08/30/2022,Riverside,Water Enterprise,False,County Water
2021,Special District,Pine Cove Water District,Pcwd,Field Foreman,False,False,,76925,84430,,76925,4925,,2580,84430,6154,,,14350,20504,2.7 @ 55,www.pcwd.org,,08/30/2022,Riverside,Water Enterprise,False,County Water
2021,Special District,Pine Cove Water District,Pcwd,Maintenance Worker,False,False,,53647,60734,,53647,4208,,2880,60735,4072,,,14350,18422,2% @ 60,www.pcwd.org,,08/30/2022,Riverside,Water Enterprise,False,County Water
2021,Special District,Pine Cove Water District,Pcwd,Office Manager,False,False,,58051,58051,,58051,,,,58051,4644,,,18270,22914,2.7 @ 55,www.pcwd.org,,08/30/2022,Riverside,Water Enterprise,False,County Water
2021,Special District,Pine Cove Water District,Pcwd,Maintenance Worker,False,False,,42785,43163,,42785,378,,,43163,3247,,,,3247,2% @ 60,www.pcwd.org,,08/30/2022,Riverside,Water Enterprise,False,County Water
2021,Special District,Pine Cove Water District,Pcwd,Office Assistant,False,False,,24353,24353,,24353,,,,24353,1848,,,,1848,2% @ 60,www.pcwd.org,,08/30/2022,Riverside,Water Enterprise,False,County Water
2021,Special District,Pine Cove Water District,Pcwd,It Department,False,False,,10496,10496,,10496,,,,10496,,,,,0,,www.pcwd.org,,08/30/2022,Riverside,Water Enterprise,False,County Water
2021,Special District,Pine Cove Water District,Pcwd,Maintenance Worker,False,False,,1650,1650,,1650,,,,1650,,,,,0,,www.pcwd.org,,08/30/2022,Riverside,Water Enterprise,False,County Water
2021,Special District,Pine Cove Water District,Board,Director,False,False,,,,,,,,,0,,,,,0,,www.pcwd.org,,08/30/2022,Riverside,Water Enterprise,False,County Water
2021,Special District,Pine Cove Water District,Board,Director,False,False,,,,,,,,,0,,,,,0,,www.pcwd.org,,08/30/2022,Riverside,Water Enterprise,False,County Water
2021,Special District,Pine Cove Water District,Board,Director,False,False,,,,,,,,,0,,,,,0,,www.pcwd.org,,08/30/2022,Riverside,Water Enterprise,False,County Water
2021,Special District,Pine Cove Water District,Board,President,False,False,,,,,,,,,0,,,,,0,,www.pcwd.org,,08/30/2022,Riverside,Water Enterprise,False,County Water
2021,Special District,Pine Cove Water District,Board,Vice President,False,False,,,,,,,,,0,,,,,0,,www.pcwd.org,,08/30/2022,Riverside,Water Enterprise,False,County Water

