﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Mountain Elementary,Certificated Administration,Superintendent/District Admin,False,False,,183725,183725,,173559,,,,173559,15220,,,12832,28052,2% @ 60,www.mountainesd.org,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Mountain Elementary,Instructional,Teacher - Grade 3,False,False,,49952,89902,,82406,,,,82406,5861,,,11695,17556,2% @ 60,www.mountainesd.org,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Mountain Elementary,Instructional,Teacher - Kindergarten,False,False,,49952,89902,,70694,,,,70694,5404,,,13194,18598,2% @ 60,www.mountainesd.org,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Mountain Elementary,Instructional,Teacher - Grade 6,False,False,,49952,89902,,70292,,,,70292,5009,,,9863,14872,2% @ 60,www.mountainesd.org,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Mountain Elementary,Classified Administration,Executive Asst/Business Manager,False,False,,51362,83249,,69330,,,,69330,6754,,,12148,18902,2% @ 62,www.mountainesd.org,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Mountain Elementary,Instructional,Teacher - Grade 1,False,False,,49952,89902,,65549,,,,65549,4615,,,9605,14220,2% @ 60,www.mountainesd.org,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Mountain Elementary,Instructional,Teacher - Grade 5,False,False,,49952,89902,,62044,,,,62044,4426,,,9910,14336,2% @ 60,www.mountainesd.org,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Mountain Elementary,Instructional,Teacher - Resource,False,False,,49952,89902,,61117,,,,61117,4881,,,8327,13208,2% @ 60,www.mountainesd.org,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Mountain Elementary,Instructional,Teacher - Grade 4,False,False,,49952,89902,,58267,,,,58267,4166,,,10701,14867,2% @ 60,www.mountainesd.org,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Mountain Elementary,Classified,Office Manager,False,False,,27822,48127,,49526,,,,49526,5029,,,11744,16773,2% @ 55,www.mountainesd.org,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Mountain Elementary,Instructional,Teacher - Pe,False,False,,49952,89902,,28027,,,,28027,1972,,,,1972,2% @ 60,www.mountainesd.org,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Mountain Elementary,Classified,Facilities Maintenance,False,False,,26508,45867,,24960,,,,24960,2511,,,,2511,2% @ 55,www.mountainesd.org,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Mountain Elementary,Classified,Instructional Aide,False,False,,21954,31631,,24812,,,,24812,2107,,,,2107,2% @ 55,www.mountainesd.org,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Mountain Elementary,Instructional,Teacher - Grade 2,False,False,,49952,89902,,23757,,,,23757,4482,,,4973,9455,2% @ 60,www.mountainesd.org,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Mountain Elementary,Classified,Instructional Aide,False,False,,21954,31631,,20568,,,,20568,1979,,,,1979,2% @ 55,www.mountainesd.org,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Mountain Elementary,Classified,Art Teacher,False,False,,41731,63262,,20236,,,,20236,1154,,,,1154,2% @ 55,www.mountainesd.org,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Mountain Elementary,Classified,Instructional Aide,False,False,,21954,31631,,18094,,,,18094,1512,,,,1512,2% @ 55,www.mountainesd.org,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Mountain Elementary,Instructional,Speech Therapist,False,False,,85859,89821,,15749,,,,15749,1155,,,,1155,2% @ 62,www.mountainesd.org,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Mountain Elementary,Classified,Librarian,False,False,,21954,31631,,10486,,,,10486,,,,,0,,www.mountainesd.org,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Mountain Elementary,Instructional,Music Instructor,False,False,,49952,89902,,9587,,,,9587,,,,,0,,www.mountainesd.org,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Mountain Elementary,Classified,Art Teacher,False,False,,41731,63262,,8644,,,,8644,,,,,0,,www.mountainesd.org,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Mountain Elementary,Instructional,Music Instructor,False,False,,49952,89902,,7393,,,,7393,520,,,,520,2% @ 60,www.mountainesd.org,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Mountain Elementary,Classified,Instructional Aide,False,False,,21954,31631,,4594,,,,4594,,,,,0,,www.mountainesd.org,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Mountain Elementary,Classified,Instructional Aide,False,False,,21954,31631,,4319,,,,4319,,,,,0,,www.mountainesd.org,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Mountain Elementary,Instructional,Teacher - Intervention,False,False,,49952,89902,,3461,,,,3461,352,,,,352,2% @ 60,www.mountainesd.org,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Mountain Elementary,Classified,Office Manager,False,False,,27822,48127,,2038,,,,2038,,,,,0,,www.mountainesd.org,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Mountain Elementary,Instructional,Teacher - Kindergarten,False,False,,49952,89902,,1120,,,,1120,,,,,0,,www.mountainesd.org,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Mountain Elementary,Instructional,Teacher - Grade 4,False,False,,49952,89902,,860,,,,860,,,,,0,,www.mountainesd.org,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Mountain Elementary,Instructional,Teacher - Grade 3,False,False,,49952,89902,,720,,,,720,27,,,,27,2% @ 62,www.mountainesd.org,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Mountain Elementary,Instructional,Teacher - Grade 6,False,False,Teacher - Grade 4,49952,89902,,400,0,0,0,400,0,0,0,0,0,,www.mountainesd.org,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Mountain Elementary,Instructional,Teacher - Grade 6,False,False,,49952,89902,,200,,,,200,34,,,,34,2% @ 62,www.mountainesd.org,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Mountain Elementary,Instructional,Teacher - Kindergarten,False,False,,49952,89902,,100,,,,100,,,,,0,,www.mountainesd.org,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Mountain Elementary,Certificated Substitute,Certificated Substitute,False,False,,21600,21600,,85,,,,85,15,,,,15,2% @ 60,www.mountainesd.org,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Mountain Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mountainesd.org,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Mountain Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mountainesd.org,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Mountain Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mountainesd.org,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Mountain Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mountainesd.org,,12/01/2020,Santa Cruz,,False,
2019,K-12 Education,Mountain Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mountainesd.org,,12/01/2020,Santa Cruz,,False,

