﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Santa Barbara County Association of Governments,Executive,Executive Director,False,False,,,,,196590,,,33834,230424,49574,,,1276,50850,2%@57,www.sbcag.org,,08/30/2022,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Santa Barbara County Association of Governments,Rail & Transit,Director Rail & Transit,False,False,,128205,153593,,131828,,,11110,142938,58896,520,,7600,67016,2%@57,www.sbcag.org,,08/30/2022,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Santa Barbara County Association of Governments,Programming,Director Planning/Programming,False,False,,128205,153593,,130065,,,11110,141175,59130,1820,,7600,68550,2%@57,www.sbcag.org,,08/30/2022,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Santa Barbara County Association of Governments,Planning,Director Planning/Programming,False,False,,128205,153593,,129561,,,11110,140671,50469,,,1276,51745,2%@57,www.sbcag.org,,08/30/2022,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Santa Barbara County Association of Governments,Traffic Solutions,Director Of Traffic Solutions,False,False,,111983,133875,,128566,,,10655,139221,56489,1750,,7494,65733,2%@57,www.sbcag.org,,08/30/2022,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Santa Barbara County Association of Governments,Administration,CFO/HR Director,False,False,,131150,157173,,125806,,,11110,136916,60385,1820,,7600,69805,2%@57,www.sbcag.org,,08/30/2022,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Santa Barbara County Association of Governments,Government Affairs,Government Affairs & Public Info Manager I/II/III,False,False,,95859,143368,,115387,,,11110,126497,49097,1820,,1276,52193,2%@57,www.sbcag.org,,08/30/2022,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Santa Barbara County Association of Governments,Project Delivery,Director Project Delivery & Construction,False,False,,128205,153593,,114331,,,11110,125441,58896,520,,7600,67016,2%@57,www.sbcag.org,,08/30/2022,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Santa Barbara County Association of Governments,Planning,I/II/Senior/Principal,False,False,,78828,130863,,103113,,,11110,114223,44877,520,,6999,52396,2%@57,www.sbcag.org,,08/30/2022,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Santa Barbara County Association of Governments,Planning,I/II/Senior/Principal,False,False,,78828,130863,,95271,,,11110,106381,50219,520,,7600,58339,2%@57,www.sbcag.org,,08/30/2022,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Santa Barbara County Association of Governments,Administration,Finance Manager/HR Generalist I/II,False,False,,102430,136962,,81230,,,10460,91690,40262,,,7600,47862,2%@57,www.sbcag.org,,08/30/2022,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Santa Barbara County Association of Governments,Planning,I/II/Senior/Principal,False,False,,78828,130863,,78246,,,11110,89356,32214,,,6999,39213,2%@57,www.sbcag.org,,08/30/2022,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Santa Barbara County Association of Governments,Programming,I/II/Senior/Principal,False,False,,78828,130863,,78246,,,11110,89356,32214,,,6999,39213,2%@57,www.sbcag.org,,08/30/2022,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Santa Barbara County Association of Governments,Traffic Solutions,Traffic Solutions Project Coordinator I/II,False,False,,67966,91547,,74025,,,10460,84485,35533,570,,7600,43703,2%@57,www.sbcag.org,,08/30/2022,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Santa Barbara County Association of Governments,Rail & Transit,I/II/Senior/Principal,False,False,,78828,130863,,69933,,,10260,80193,29161,,,1276,30437,2%@57,www.sbcag.org,,08/30/2022,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Santa Barbara County Association of Governments,Administration,Clerk Of The Board,False,False,,69405,82213,,62544,,,10460,73004,31541,520,,7600,39661,2%@57,www.sbcag.org,,08/30/2022,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Santa Barbara County Association of Governments,Programming,I/II/Senior/Principal,False,False,,78828,130863,,55991,,,6375,62366,17641,,,4560,22201,2%@57,www.sbcag.org,,08/30/2022,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Santa Barbara County Association of Governments,Administration,Financial Proc Coordinator,False,False,,66562,78666,,47839,,,10460,58299,23638,,,7600,31238,2%@57,www.sbcag.org,,08/30/2022,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Santa Barbara County Association of Governments,Traffic Solutions,Extra Help Outreach Coordinator,False,False,,,,,46891,,,625,47516,,,,,0,,www.sbcag.org,,08/30/2022,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Santa Barbara County Association of Governments,Traffic Solutions,Graphic Designer,False,False,,87822,104505,,41833,,,5600,47433,19267,253,,5804,25324,2%@57,www.sbcag.org,,08/30/2022,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Santa Barbara County Association of Governments,Administration,Administrative Asst I/II/II,False,False,,52160,78666,,14451,,,2800,17251,6911,140,,2427,9478,2%@57,www.sbcag.org,,08/30/2022,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,2800,,,,2800,,,,,0,,www.sbcag.org,,08/30/2022,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,2300,,,,2300,,,,,0,,www.sbcag.org,,08/30/2022,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,2300,,,,2300,,,,,0,,www.sbcag.org,,08/30/2022,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,2000,,,,2000,,,,,0,,www.sbcag.org,,08/30/2022,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,2000,,,,2000,,,,,0,,www.sbcag.org,,08/30/2022,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,1900,,,,1900,,,,,0,,www.sbcag.org,,08/30/2022,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,1800,,,,1800,,,,,0,,www.sbcag.org,,08/30/2022,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,1700,,,,1700,,,,,0,,www.sbcag.org,,08/30/2022,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,1700,,,,1700,,,,,0,,www.sbcag.org,,08/30/2022,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,1700,,,,1700,,,,,0,,www.sbcag.org,,08/30/2022,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,1600,,,,1600,,,,,0,,www.sbcag.org,,08/30/2022,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,1600,,,,1600,,,,,0,,www.sbcag.org,,08/30/2022,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,1600,,,,1600,,,,,0,,www.sbcag.org,,08/30/2022,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,600,,,,600,,,,,0,,www.sbcag.org,,08/30/2022,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,400,,,,400,,,,,0,,www.sbcag.org,,08/30/2022,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,200,,,,200,,,,,0,,www.sbcag.org,,08/30/2022,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,200,,,,200,,,,,0,,www.sbcag.org,,08/30/2022,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,100,,,,100,,,,,0,,www.sbcag.org,,08/30/2022,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)

