﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Fort Bragg,Administration,City Manager,False,False,,145811,150185,,153093,,3001,11320,167414,13606,,,19424,33030,2% @ 55,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Police Administration,Police Chief,False,False,,113415,141992,,132950,,689,1920,135559,20951,,,22212,43163,2% @ 50,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Public Works-Engineering,Public Works Director,False,False,,89273,111767,,106563,,543,5019,112125,9973,,,15583,25556,2% @ 55,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Police Administration,Sergeant-Advanced Post,False,False,,70649,88451,,81165,22486,1929,5279,110859,14855,,,15996,30851,2% @ 50,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Community Development Department,Community Development Dir,False,False,,89273,111767,,106123,,1293,,107416,10041,,,15583,25624,2% @ 55,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Administration,Adm Services Director,False,False,,89273,111767,,103073,,517,720,104310,7177,,,22212,29389,2% @ 62,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Police Administration,Police Lieutenant,False,False,,86801,108672,,95025,,2752,1200,98977,15685,1038,,22212,38935,2% @ 50,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Finance,Finance Director/City Treasurer,False,False,,89273,111767,,97714,,517,,98231,6956,,,22212,29168,2% @ 62,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Police Administration,Sergeant-Advanced Post,False,False,,70649,88451,,51481,25396,429,20462,97768,14010,,,22212,36222,2% @ 50,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Police Administration,Police Officer-Basic Post,False,False,,52180,65327,,64121,31026,317,1244,96708,10865,,,7649,18514,2% @ 50,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Public Works-Engineering,Assistant Dir Of Public Works,False,False,,76024,95180,,91995,,1212,3000,96207,8588,,,218,8806,2% @ 55,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Police Administration,Sergeant-Intermediate Post,False,False,,67324,84287,,71754,16917,409,5315,94395,13409,,,22212,35621,2% @ 50,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Police Administration,Sergeant-Intermediate Post,False,False,,67324,84287,,70095,21776,390,1640,93901,12765,,,22212,34977,2% @ 50,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Police Administration,Police Officer-Advanced Post,False,False,,57487,71972,,67625,22450,349,1314,91738,11443,,,7649,19092,2% @ 50,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Police Administration,Police Officer-Advanced Post,False,False,,57487,71972,,67820,18822,349,1786,88777,9168,,,22212,31380,2.7% @ 57,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Police Administration,Police Officer-Basic Post,False,False,,52180,65327,,58418,26515,317,1382,86632,8345,,,15583,23928,2% @ 50,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Administration,City Clerk,False,False,,65359,81828,,79845,,397,720,80962,5520,,,7649,13169,2% @ 62,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Police Administration,Police Officer-Intermediate Post,False,False,,54801,68609,,65578,12432,333,1277,79620,10911,,,20954,31865,2% @ 50,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Police Administration,Police Officer-Basic Post,False,False,,52180,65327,,55810,16288,302,7183,79583,9765,,,22212,31977,2% @ 50,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Community Development Department,Special Projects Manager,False,False,,65359,81828,,75830,,1147,,76977,7370,,,15583,22953,2% @ 55,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Public Works-Treatment,Treatment Operator Lead,False,False,,56133,70277,,67134,2537,2250,3000,74921,6568,,,218,6786,2% @ 55,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Police Administration,Police Officer-Intermediate Post,False,False,,54801,68609,,59840,11687,583,1280,73390,8672,,,22212,30884,2.7% @ 557,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Police Administration,Police Officer-Basic Post,False,False,,52180,65327,,54227,13613,288,4432,72560,7203,,,1476,8679,2.7% @ 57,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Community Development Department,Planner II,False,False,,65359,73223,,68707,1009,,,69716,4882,,,7649,12531,2% @ 62,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Internal Services,Lead System Analyst,False,False,,58486,73223,,66519,178,355,720,67772,6483,,,15583,22066,2% @ 55,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Public Works-Treatment,Environmental Compliance Coordinator,False,False,,61345,76802,,67017,,,,67017,6799,,,22212,29011,2% @ 55,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Public Works-Treatment,Treatment Operator Lead,False,False,,53460,66930,,62077,4106,750,,66933,6128,,,15583,21711,2% @ 55,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Public Works-Treatment,Treatment Operator 2,False,False,,46486,58199,,54694,3481,750,5888,64813,5889,,,7649,13538,2% @ 55,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Finance,Government Accountant I,False,False,,52307,65487,,60195,,4250,,64445,6240,,,11618,17858,2% @ 55,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Public Works-Engineering,Public Works Project Analyst,False,False,,52415,65662,,63032,,750,,63782,5934,,,7649,13583,2% @ 55,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Public Works-Corporation Yard,Lead Maintenance Worker,False,False,,50415,63118,,55259,7016,750,,63025,5814,,,22212,28026,2% @ 55,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Finance,Government Accountant II,False,False,,57669,72200,,61691,,,,61691,4446,,,15238,19684,2% @ 62,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Police Administration,Community Services Officer,False,False,,37889,47436,,44716,8090,482,8250,61538,4654,,,,4654,2% @ 55,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Public Works-Treatment,Treatment Operator 2,False,False,,46486,58199,,54690,6130,,,60820,3901,,,7649,11550,2% @ 62,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Police Administration,Adm Coordinator-Pd (Res),False,False,,45475,56933,,52136,7540,276,,59952,5080,,,15583,20663,2% @ 55,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Public Works-Treatment,Treatment Operator 2,False,False,,46486,58199,,52217,1958,2250,,56425,5580,,,15583,21163,2% @ 55,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Public Works-Corporation Yard,Mechanic,False,False,,45154,58814,,52933,1703,750,,55386,5287,,,15583,20870,2% @ 55,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Public Works-Engineering,Engineering Technician,False,False,,39032,66415,,54952,,,,54952,3802,,,,3802,2% @ 60,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Public Works-Corporation Yard,Maintenance Worker 3,False,False,,47444,54662,,51556,2602,750,,54908,5050,,,7649,12699,2% @ 55,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Public Works-Treatment,Treatment Operator 2,False,False,,46486,58199,,52508,,2250,,54758,5458,,,15583,21041,2% @ 55,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Police Administration,Police Officer-Intermediate Post,False,False,,54801,68609,,20200,8918,1083,23671,53872,11027,,,22212,33239,2% @ 50,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Administration,Administrative Assistant-Adm,False,False,,43309,54222,,48247,723,2250,,51220,5051,,,20839,25890,2% @ 55,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Public Works-Corporation Yard,Maintenance Worker 2,False,False,,41586,52064,,46854,19,4250,,51123,5103,,,15583,20686,2% @ 55,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Public Works-Treatment,Treatment Operator 2,False,False,,46486,58199,,48852,1864,,,50716,5343,,,22212,27555,2% @ 55,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Administration,Hr Technician,False,False,,43309,54222,,49145,312,263,,49720,3688,,,7994,11682,2% @ 62,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Police Administration,Community Services Officer,False,False,,37889,47436,,38313,8252,199,1000,47764,2935,,,22212,25147,2% @ 62,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Public Works-Corporation Yard,Maintenance Worker 2,False,False,,41586,52064,,41842,833,4250,,46925,4625,,,15583,20208,2% @ 55,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Police Administration,Community Services Officer,False,False,,37889,47436,,37495,6242,209,2093,46039,3221,,,15583,18804,2% @ 62,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Police Administration,Police Services Tech,False,False,,38833,48617,,43950,796,236,300,45282,4467,,,15583,20050,2% @ 55,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Police Administration,Police Services Tech,False,False,,38833,48617,,42702,1849,236,301,45088,4359,,,15583,19942,2% @ 55,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Public Works-Corporation Yard,Maintenance Worker 2,False,False,,41586,52064,,43204,445,,,43649,4483,,,22212,26695,2% @ 55,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Public Works-Corporation Yard,Maintenance Worker 1,False,False,,31450,39375,,36419,610,750,,37779,3651,,,7649,11300,2% @ 55,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Community Development Department,Assistant Planner,False,False,,43309,54223,,37776,,,,37776,2620,,,11691,14311,2% @ 62,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Public Works-Corporation Yard,Maintenance Worker 1,False,False,,31450,39375,,34628,783,,,35411,3414,,,7649,11063,2% @ 55,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Internal Services,Systems Technician,False,False,,20056,50220,,32115,447,,,32562,1502,,,3191,4693,2% @ 62,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Finance,Finance Tech II,False,False,,43033,53876,,25368,274,,6608,32250,2394,,,3820,6214,2% @ 55,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Public Works-Engineering,Engineering Technician,False,False,,39032,66415,,26596,,4227,,30823,1872,,,3820,5692,2% @ 62,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Community Development Department,Grant Assistant-Cdd,False,False,,19529,39119,,24572,,95,,24667,1124,,,8147,9271,2% @ 62,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Public Works-Corporation Yard,Maintenance Worker 1,False,False,,31450,39375,,19342,564,,,19906,1112,,,9263,10375,2% @ 62,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Police Administration,Police Officer-Basic Post,False,False,,52180,65327,,16091,2465,897,450,19903,2219,,,2546,4765,2.7% @ 57,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Public Works-Engineering,Engineering Technician,False,False,,39032,66415,,18610,,,,18610,1448,,,5199,6647,2% @ 62,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Finance,Finance Tech II,False,False,,43033,53876,,18145,,,,18145,1412,,,9263,10675,2% @ 62,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Police Administration,Parking Enforcement Attendant,False,False,,15000,15000,,11550,,,,11550,,,,,0,,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Public Works-Corporation Yard,Seasonal Laborer-Streets,False,False,,14000,14000,,4802,42,,,4844,,,,,0,,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,City Council,Councilmember,True,False,,3600,3600,,3600,,,1240,4840,,,,27710,27710,,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,City Council,Councilmember,True,False,,3600,3600,,3600,,,1240,4840,,,,19424,19424,,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,City Council,Mayor,True,False,,3600,3600,,3600,,,1000,4600,,,,27710,27710,,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,City Council,Councilmember,True,False,,3600,3600,,3600,,,1000,4600,,,,9506,9506,,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,City Council,Councilmember,True,False,,3600,3600,,3600,,,1000,4600,,,,1274,1274,,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Public Works-Corporation Yard,Seasonal Laborer-Streets,False,False,,14000,14000,,4144,420,,,4564,,,,,0,,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Public Works-Treatment,Seasonal Laborer,False,False,,14000,14000,,4505,,,,4505,312,,,,312,2% @ 62,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,
2017,City,Fort Bragg,Public Works-Treatment,Seasonal Laborer,False,False,,14000,14000,,3703,,,,3703,,,,,0,,https://www.fortbragg.com/departments/human-resources,7512,06/26/2018,Mendocino,,False,

