﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Palo Verde Union Elementary,Administration,Superintendent,False,False,Principal,,,,118913,0,0,0,118913,0,10193,0,14605,24798,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Administration,Assistant Principal,False,False,,,,,93632,2764,,,96396,,7780,,14605,22385,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Classroom Teacher,False,False,,,,,78280,,,12494,90774,,7744,,14605,22349,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Classroom Teacher,False,False,,,,,74734,,,6127,80861,,6909,,14756,21665,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Classroom Teacher,False,False,,,,,79000,,,1859,80859,,6899,,14605,21504,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Classroom Teacher,False,False,,,,,79000,,,,79000,,6746,,14756,21502,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Classroom Teacher,False,False,,,,,76027,,,1294,77321,,6592,,14605,21197,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Classroom Teacher,False,False,,,,,73339,,,3783,77122,,6595,,14756,21351,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Classroom Teacher,False,False,,,,,73339,,,3700,77039,,6583,,,6583,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Classroom Teacher,False,False,,,,,73339,,,1407,74746,,6388,,14756,21144,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Classroom Teacher,False,False,,,,,74734,,,,74734,,6386,,14605,20991,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Classroom Teacher,False,False,,,,,73339,,,805,74144,,5742,,14605,20347,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Classroom Teacher,False,False,,,,,71944,,,2007,73951,,6321,,14605,20926,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Classroom Teacher,False,False,,,,,71944,,,907,72851,,6228,,14605,20833,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Reading Specialist,False,False,,,,,64960,,,7752,72712,,6211,,14605,20816,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Classroom Teacher,False,False,,,,,70786,,,372,71158,,6080,,14605,20685,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Classroom Teacher,False,False,,,,,69132,,,,69132,,5907,,14605,20512,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Classroom Teacher,False,False,,,,,68380,,,,68380,,5845,,14605,20450,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Classroom Teacher,False,False,,,,,66353,,,1307,67660,,5783,,14605,20388,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Management,Business Manager,False,False,,,,,48464,10657,,5324,64445,,6052,,14605,20657,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Classroom Teacher,False,False,,,,,55178,,,7095,62273,,5315,,14605,19920,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Classroom Teacher,False,False,,,,,56019,,,3795,59814,,5109,,14605,19714,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Classroom Teacher,False,False,,,,,53782,,,907,54689,,4677,,14756,19433,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Classroom Teacher,False,False,,,,,51635,,,,51635,,4415,,14605,19020,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Classified,Maintenance Supervisor,False,False,Transportation Supervisor,,,,41184,7430,0,2028,50642,0,4821,0,14605,19426,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Classified,District Secretary,False,False,,,,,39676,9152,,600,49428,,4676,,14605,19281,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Classified,Cafeteria Manager,False,False,,,,,28954,,,11097,40051,,4301,,14605,18906,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Classified,Bus Driver,False,False,Maintenance,,,,36400,3124,0,300,39824,0,4261,0,14605,18866,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Classroom Teacher,False,False,,,,,36027,,,1636,37663,,3107,,8481,11588,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Classified,Librarian,False,False,Bus Driver,,,,26718,0,0,10509,37227,0,3922,0,14605,18527,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Classified,Maintenance,False,False,Bus Driver,,,,28436,453,0,7463,36352,0,4015,0,6124,10139,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Classified,Resource Aide,False,False,,,,,26096,,,6808,32904,,3813,,14605,18418,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Classified,Preschool Teacher,False,False,,,,,27608,,,3747,31355,,3560,,14756,18316,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Classified,Instructional  Aide,False,False,Bus Driver,,,,25399,0,0,2595,27994,0,3130,0,14605,17735,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Classroom Teacher,False,False,,,,,27030,,,,27030,,2230,,8481,10711,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Classified,Instructional  Aide,False,False,,,,,22976,,,3683,26659,,2277,,14605,16882,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Classified,Instructional  Aide,False,False,,,,,19401,,,6675,26076,,2978,,6124,9102,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Classroom Teacher,False,False,,,,,22018,,,3794,25812,,2274,,6124,8398,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Classified,Instructional  Aide,False,False,,,,,22348,,,2750,25098,,2910,,14605,17515,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Classified,Instructional  Aide,False,False,,,,,20631,,,4400,25031,,2888,,14605,17493,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Classified,Health Aide,False,False,,,,,23216,,,1603,24819,,2878,,14605,17483,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Classified,Instructional  Aide,False,False,,,,,21250,,,2250,23500,,2756,,14605,17361,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Classified,Cafeteria Assistant,False,False,,,,,10252,,,10456,20708,,1556,,,1556,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Classified,Instructional  Aide,False,False,Bus Driver,,,,18383,0,0,2143,20526,0,2320,0,0,2320,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Classified,Community Aide,False,False,,,,,19103,,,,19103,,135,,,135,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Classified,Instructional  Aide,False,False,,,,,16894,,,1988,18882,,2191,,,2191,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Classified,Custodian,False,False,,,,,15423,,,2420,17843,,,,,0,0,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Classified,Custodian,False,False,,,,,15423,,,1777,17200,,,,,0,0,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Classified,Instructional  Aide,False,False,,,,,15463,,,1189,16652,,1935,,,1935,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Classified,Custodian,False,False,,,,,15423,,,501,15924,,1847,,,1847,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Classified,Instructional  Aide,False,False,,,,,15569,,,,15569,,1804,,,1804,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Classified,Instructional  Aide,False,False,,,,,13562,,,1349,14911,,1730,,,1730,0,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Classified,Instructional  Aide,False,False,,,,,8818,,,3637,12455,,1377,,,1377,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Classified,Custodian,False,False,,,,,10951,,,1421,12372,,1204,,,1204,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Substitute Teacher,False,False,Resource Aide,,,,8955,0,0,2959,11914,0,1204,0,0,1204,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Substitute Teacher,False,False,,,,,11280,,,,11280,,980,,,980,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Classified,Custodian,False,False,,,,,9714,,,,9714,,1118,,,1118,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Music Teacher,False,False,,,,,9065,,,,9065,,805,,,805,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Classroom Teacer,False,False,,,,,72,,,7494,7566,,2782,,14605,17387,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Classified,Community Aide,False,False,,,,,7136,,,252,7388,,870,,,870,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Classified,Tech Aide,False,False,,,,,7136,,,78,7214,,849,,,849,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Substitute Teacher,False,False,,,,,7185,,,,7185,,580,,,580,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Classified,Custodian,False,False,,,,,1267,,,5790,7057,,245,,,245,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Classified,Instructional  Aide,False,False,,,,,7030,,,,7030,,863,,,863,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Classified,Cafeteria Assistant,False,False,,,,,5590,,,1004,6594,,676,,14605,15281,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Substitute Teacher,False,False,,,,,5830,,,,5830,,,,,0,0,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Substitute Teacher,False,False,,,,,3649,,,,3649,,309,,,309,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Classified,Custodian,False,False,Substitute Aide,,,,3120,0,0,0,3120,0,0,0,0,0,0,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Substitute Teacher,False,False,,,,,2888,,,,2888,,238,,,238,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Substitute Teacher,False,False,,,,,2888,,,,2888,,238,,,238,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Substitute Teacher,False,False,,,,,2765,,,,2765,,,,,0,0,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Substitute Teacher,False,False,,,,,2745,,,,2745,,229,,,229,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Substitute Teacher,False,False,,,,,2210,,,,2210,,189,,,189,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Substitute Teacher,False,False,,,,,2155,,,,2155,,173,,,173,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Substitute Teacher,False,False,,,,,1740,,,,1740,,,,,0,0,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Classified,Cafeteria Substitute,False,False,,,,,1099,,,,1099,,,,,0,0,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Substitute Teacher,False,False,,,,,970,,,,970,,80,,,80,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Substitute Teacher,False,False,,,,,955,,,,955,,85,,,85,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Substitute Teacher,False,False,,,,,635,,,,635,,56,,,56,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Classified,Custodian,False,False,,,,,480,,,,480,,,,,0,0,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Classified,Librarian Substitute,False,False,,,,,418,,,,418,,,,,0,0,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Substitute Teacher,False,False,,,,,390,,,,390,,0,,,0,,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Substitute Teacher,False,False,,,,,390,,,,390,,,,,0,0,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Substitute Teacher,False,False,,,,,320,,,,320,,28,,,28,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Substitute Teacher,False,False,,,,,315,,,,315,,28,,,28,0,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Substitute Teacher,False,False,,,,,300,,,,300,,25,,,25,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Substitute Teacher,False,False,,,,,295,,,,295,,,,,0,0,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Substitute Teacher,False,False,,,,,215,,,,215,,,,,0,0,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Substitute Teacher,False,False,,,,,210,,,,210,,,,,0,0,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Substitute Teacher,False,False,,,,,200,,,,200,,,,,0,0,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Substitute Teacher,False,False,,,,,190,,,,190,,16,,,16,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Board,Board Trustee,True,False,,,,,130,,,,130,,,,14605,14605,0,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Board,Board Trustee,True,False,,,,,130,,,,130,,,,14605,14605,0,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Board,Board Clerk,True,False,,,,,120,,,,120,,,,14605,14605,0,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Board,Board Trustee,True,False,,,,,120,,,,120,,,,14605,14605,0,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Board,Board Trustee,True,False,,,,,120,,,,120,,,,14605,14605,0,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Substitute Teacher,False,False,,,,,105,,,,105,,9,,,9,2% @ 55,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,
2014,K-12 Education,Palo Verde Union Elementary,Certificated,Substitute Teacher,False,False,,,,,95,,,,95,,,,,0,0,http://pvuesd-ca.schoolloop.com/,,10/27/2015,Tulare,,,

