﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Reclamation District No. 70,Maintenance/Operations,General Manager,False,False,,,,,31299,,,,31299,,,1627,6847,8474,,,,08/30/2022,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 70,Maintenance/Operations,Maintenance Worker,False,False,,,,,20528,,,,20528,,,1167,8926,10093,,,,08/30/2022,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 70,Maintenance/Operations,Maintenance Worker,False,False,,,,,13790,133,,,13923,,,783,9966,10749,,,,08/30/2022,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 70,Administration,Bookkeeper/Secretary,False,False,,,,,11962,46,,,12008,,,597,7309,7906,,,,08/30/2022,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 70,Maintenance/Operations,Maintenance Worker,False,False,,,,,11019,68,,,11087,,,595,5313,5908,,,,08/30/2022,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 70,Administration,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 70,Administration,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 70,Administration,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 70,Administration,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 70,Administration,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation

