﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Crescent City Harbor District,Crescent City Harbor District,Ceo/ Harbormaster,False,False,,95795,95795,,95795,,,,95795,,,,17459,17459,,,,09/19/2017,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Crescent City Harbor District,Crescent City Harbor District,Mw Foreman,False,False,,,,,47231,394,,,47625,,,,9539,9539,,,,09/19/2017,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Crescent City Harbor District,Crescent City Harbor District,Dir. Of Finance,False,False,,,,,43405,,,,43405,,,,7160,7160,,,,09/19/2017,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Crescent City Harbor District,Crescent City Harbor District,Deputy  Harbormaster,False,False,,,,,39229,,,,39229,,,,9539,9539,,,,09/19/2017,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Crescent City Harbor District,Crescent City Harbor District,Mw 4,False,False,,,,,37744,1251,,,38995,,,,9539,9539,,,,09/19/2017,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Crescent City Harbor District,Crescent City Harbor District,Mw3,False,False,,,,,36082,1224,,,37306,,,,9539,9539,,,,09/19/2017,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Crescent City Harbor District,Crescent City Harbor District,Security- Supervisor,False,False,,,,,25539,1438,,,26977,,,,9546,9546,,,,09/19/2017,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Crescent City Harbor District,Crescent City Harbor District,Mw3,False,False,,,,,23725,1182,,,24907,,,,9539,9539,,,,09/19/2017,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Crescent City Harbor District,Crescent City Harbor District,Mw3,False,False,,,,,15405,190,,,15595,,,,3254,3254,,,,09/19/2017,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Crescent City Harbor District,Crescent City Harbor District,Bookkeeper,False,False,,,,,13599,790,,,14389,,,,2784,2784,,,,09/19/2017,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Crescent City Harbor District,Crescent City Harbor District,Maintenance Work Pt,False,False,,,,,12552,,,,12552,,,,,0,,,,09/19/2017,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Crescent City Harbor District,Crescent City Harbor District,Office II,False,False,,,,,11737,,,,11737,,,,2784,2784,,,,09/19/2017,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Crescent City Harbor District,Crescent City Harbor District,Office 1,False,False,,,,,7739,66,,,7805,,,,,0,,,,09/19/2017,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Crescent City Harbor District,Crescent City Harbor District,Security,False,False,,,,,7505,287,,,7792,,,,,0,,,,09/19/2017,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Crescent City Harbor District,Crescent City Harbor District,Security,False,False,,,,,6782,265,,,7047,,,,,0,,,,09/19/2017,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Crescent City Harbor District,Crescent City Harbor District,Office I,False,False,,,,,5944,36,,,5980,,,,,0,,,,09/19/2017,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Crescent City Harbor District,Crescent City Harbor District,Security,False,False,,,,,4385,176,,,4561,,,,,0,,,,09/19/2017,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Crescent City Harbor District,Board Member,Commissioner,True,False,,3833,3833,,3833,,,,3833,,,,3768,3768,,,,09/19/2017,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Crescent City Harbor District,Board Member,Commissioner,True,False,,3833,3833,,3833,,,,3833,,,,3283,3283,,,,09/19/2017,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Crescent City Harbor District,Board Member,Commissioner,True,False,,3833,3833,,3833,,,,3833,,,,2573,2573,,,,09/19/2017,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Crescent City Harbor District,Board Member,Commissioner,True,False,,3833,3833,,3833,,,,3833,,,,1560,1560,,,,09/19/2017,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Crescent City Harbor District,Board Member,Commissioner,True,False,,3833,3833,,3833,,,,3833,,,,1258,1258,,,,09/19/2017,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Crescent City Harbor District,Crescent City Harbor District,Admin,False,False,,,,,3360,,,,3360,,,,,0,,,,09/19/2017,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Crescent City Harbor District,Crescent City Harbor District,Security,False,False,,,,,2748,49,,,2797,,,,,0,,,,09/19/2017,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Crescent City Harbor District,Crescent City Harbor District,Office I,False,False,,,,,2543,,,,2543,,,,,0,,,,09/19/2017,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Crescent City Harbor District,Crescent City Harbor District,Maintenance Work Pt,False,False,,,,,1368,,,,1368,,,,,0,,,,09/19/2017,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Crescent City Harbor District,Crescent City Harbor District,Office I,False,False,,,,,757,,,,757,,,,,0,,,,09/19/2017,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Crescent City Harbor District,Crescent City Harbor District,Office I,False,False,,,,,184,,,,184,,,,,0,,,,09/19/2017,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Crescent City Harbor District,Crescent City Harbor District,Office I,False,False,,,,,132,,,,132,,,,,0,,,,09/19/2017,Del Norte,Harbor and Port Enterprise,,Harbor and Port

