﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Arvin-Edison Water Storage District,Manager,Engineer-Manager,False,False,,251826,251826,,237683,,,35887,273570,,,30105,25065,55170,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Manager,Deputy General Manager,False,False,,220348,220348,,200976,,,44071,245047,,,37319,22712,60031,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Operations,General Superintendent,False,False,,147800,147800,,137369,,,24315,161684,,,17669,17786,35455,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Office,Controller,False,False,,140000,140000,,130312,,,10037,140349,,,12924,30188,43112,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Engineering,Engineer,False,False,,112970,112970,,100669,,,21698,122367,,,13505,24556,38061,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Office,Senior Accountant,False,False,,97226,97226,,88443,,,18388,106831,,,11623,23148,34771,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Controls,Control Foreman,False,False,,76066,92435,,75635,9989,,17386,103010,,,12361,20480,32841,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Engineering,District Engineer,False,False,,90000,90000,,82430,,,9080,91510,,,10382,24805,35187,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Controls,Control Technician,False,False,,66144,80392,,67040,13123,,9863,90026,,,10803,9522,20325,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Maintenance,Maintenance Foreman,False,False,,66144,80392,,71274,4252,,11221,86747,,,9672,19972,29644,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Pump Shop,Pump Repair Foreman,False,False,,66144,80392,,69398,5430,,6299,81127,,,9514,20480,29994,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Engineering,Watermaster,False,False,,58436,71020,,51264,11501,,12075,74840,,,8960,20480,29440,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Engineering,Watermaster,False,False,,58436,71020,,50958,12655,,10868,74481,,,8903,20656,29559,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Operations,Unit Chief II,False,False,,48323,58756,,50465,12685,,10876,74026,,,8256,16133,24389,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Maintenance,Weed/Rodent Control Technician,False,False,,55640,67642,,57542,3017,,11645,72204,,,8019,9958,17977,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Operations,Unit Chief I,False,False,,43541,52921,,41705,18029,,11845,71579,,,8395,20480,28875,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Operations,Operations Foreman,False,False,,66144,80392,,48135,4468,,17628,70231,,,8428,20480,28908,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Office,Executive Secretary,False,False,,55640,67642,,56654,475,,12842,69971,,,8190,9028,17218,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Operations,Unit Chief II,False,False,,48323,58756,,47827,10245,,11389,69461,,,7872,9782,17654,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Maintenance,Equipment Operator,False,False,,53040,64459,,52951,4132,,11610,68693,,,8237,16133,24370,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Operations,Unit Chief I,False,False,,43541,52921,,42620,16734,,9128,68482,,,8178,20480,28658,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Maintenance,Equipment Operator,False,False,,53040,64459,,53356,2852,,11354,67562,,,8094,16393,24487,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Pump Shop,Pump Repairman II,False,False,,53040,64459,,54257,2289,,10632,67178,,,7938,19972,27910,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Operations,Unit Chief I,False,False,,43541,52921,,42122,15462,,9486,67070,,,7668,0,7668,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Engineering,Engineering Technician,False,False,,55640,67642,,53472,5198,,7425,66095,,,7811,9028,16839,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Maintenance,Mechanic,False,False,,53040,64459,,50177,,,12837,63014,,,7338,20480,27818,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Operations,Operations & Maintenance Assistant,False,False,,55640,67642,,42657,683,,19600,62940,,,5719,13151,18870,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Engineering,Engineering Technician,False,False,,55640,67642,,50554,2715,,9399,62668,,,7520,20480,28000,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Pump Shop,Pump Technician,False,False,,53040,64459,,50162,4936,,7478,62576,,,7495,19972,27467,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Operations,Operations & Maintenance Technician,False,False,,53040,64459,,49829,2807,,8864,61500,,,7380,9028,16408,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Office,Accounting Clerk II,False,False,,46030,55952,,49140,3324,,8661,61125,,,6716,16133,22849,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Maintenance,Painter,False,False,,46030,55952,,47205,1473,,9829,58507,,,6870,16133,23003,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Forrest Frick Pumping Plant,FFPP operator II,False,False,,48323,58756,,35399,8357,,14215,57971,,,6954,16569,23523,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Maintenance,Maintenance II,False,False,,46030,55952,,46936,1493,,8858,57287,,,6868,16133,23001,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Operations,Unit Chief I,False,False,,43541,52921,,37483,11171,,7615,56269,,,6735,15666,22401,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Maintenance,Maintenance II,False,False,,46030,55952,,44698,1576,,9922,56196,,,6564,20480,27044,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Operations,Basin/Console Operator I,False,False,,41184,50061,,35337,10026,,9732,55095,,,6574,9028,15602,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Manager,Director Of Water Resources,False,False,,137706,137706,,34757,,,19592,54349,,,10880,4446,15326,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Operations,Unit Chief I,False,False,,43541,52921,,37247,11739,,4856,53842,,,6440,16569,23009,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Operations,Basin/Console Operator I,False,False,,41184,50061,,32647,11626,,6773,51046,,,4432,6639,11071,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Operations,Unit Chief I,False,False,,43541,52921,,37350,8169,,5285,50804,,,6083,19972,26055,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Forrest Frick Pumping Plant,FFPP Operator I,False,False,,41184,50061,,28641,11881,,9889,50411,,,5792,20656,26448,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Maintenance,Maintenance I / Basin Operator,False,False,,39229,47674,,36461,6873,,4228,47562,,,5698,20656,26354,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Maintenance,Maintenance I / Basin Operator,False,False,,39229,47674,,34095,,,13145,47240,,,5428,16133,21561,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Maintenance,Maintenance I / Basin Operator,False,False,,39229,47674,,36345,5469,,5163,46977,,,5619,1737,7356,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Maintenance,Maintenance I / Basin Operator,False,False,,39229,47674,,38051,2055,,5240,45346,,,5422,9028,14450,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Maintenance,Maintenance I / Basin Operator,False,False,,39229,47674,,34917,1727,,8394,45038,,,5402,20220,25622,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Maintenance,Maintenance I / Basin Operator,False,False,,39229,47674,,36256,1123,,6912,44291,,,5304,19972,25276,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Pump Shop,Pump Repairman II,False,False,,53040,64459,,36438,1477,,2641,40556,,,3200,8534,11734,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Maintenance,Maintenance I / Basin Operator,False,False,,39229,47674,,28913,,,9548,38461,,,4615,19972,24587,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Office,Accounting Clerk III,False,False,,51106,62109,,34874,371,,3213,38458,,,3019,3762,6781,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Maintenance,Weed Spray Technician,False,False,,51106,62109,,33876,,,3107,36983,,,2730,8534,11264,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Office,Land Records Technician,False,False,,51106,62109,,30834,74,,2295,33203,,,2476,3762,6238,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Office,Senior Account Clerk,False,False,,51106,62109,,11015,818,,13092,24925,,,2012,4033,6045,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Maintenance,Weed/Rodent Control Technician,False,False,,55640,67642,,16449,,,8246,24695,,,2467,5378,7845,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Engineering,Temp. Engineering Technician,False,False,,55640,67642,,20161,,,107,20268,,,0,0,0,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Office,Accounting Clerk II,False,False,,46030,55952,,6254,,,589,6843,,,0,0,0,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Office,Land Records Technician,False,False,,51106,62109,,1966,,,30,1996,,,0,0,0,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Board,Board Of Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Board,Board Of Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Board,Board Of Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Board,Board Of Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Board,Board Of Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Board,Board Of Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Board,Board Of Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Board,Board Of Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage
2021,Special District,Arvin-Edison Water Storage District,Board,Board Of Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Kern,Water Enterprise,False,Water Storage

