﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Ukiah Valley Sanitation District (Mendocino),District,District Manager/Board Clerk,,,,114400,114400,81593,,,,,81593,,0,0,0,0,,http://www.uvsd.org/,,07/01/2014,Mendocino,Solid Waste Enterprise,,County Sanitation
2009,Special District,Ukiah Valley Sanitation District (Mendocino),District,Board Secretary,,,,72800,72800,2529,,,,,2529,,0,0,0,0,,http://www.uvsd.org/,,07/01/2014,Mendocino,Solid Waste Enterprise,,County Sanitation
2009,Special District,Ukiah Valley Sanitation District (Mendocino),District,Administrative Assistant,,,,62400,62400,2393,,,,,2393,,0,0,0,0,,http://www.uvsd.org/,,07/01/2014,Mendocino,Solid Waste Enterprise,,County Sanitation
2009,Special District,Ukiah Valley Sanitation District (Mendocino),Board member,Director,,,,,,75,,,,,75,,0,0,0,0,,http://www.uvsd.org/,,07/01/2014,Mendocino,Solid Waste Enterprise,,County Sanitation
2009,Special District,Ukiah Valley Sanitation District (Mendocino),Board member,Director,,,,,,75,,,,,75,,0,0,0,0,,http://www.uvsd.org/,,07/01/2014,Mendocino,Solid Waste Enterprise,,County Sanitation
2009,Special District,Ukiah Valley Sanitation District (Mendocino),Board member,Director,,,,,,75,,,,,75,,0,0,0,0,,http://www.uvsd.org/,,07/01/2014,Mendocino,Solid Waste Enterprise,,County Sanitation
2009,Special District,Ukiah Valley Sanitation District (Mendocino),Board member,Director,,,,,,75,,,,,75,,0,0,0,0,,http://www.uvsd.org/,,07/01/2014,Mendocino,Solid Waste Enterprise,,County Sanitation
2009,Special District,Ukiah Valley Sanitation District (Mendocino),Board member,Director,,,,,,25,,,,,25,,0,0,0,0,,http://www.uvsd.org/,,07/01/2014,Mendocino,Solid Waste Enterprise,,County Sanitation

