﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,High Tech Middle,School,School Director,False,False,,0,0,,90000,,,,90000,7425,,,5004,12429,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Teacher,False,False,,0,0,,77007,,3500,,80507,6518,,,6000,12518,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Education Specialist,False,False,,0,0,,62333,,4500,450,67283,5390,,,5004,10394,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Teacher,False,False,,0,0,,61481,,750,,62231,5052,,,6000,11052,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Teacher,False,False,,0,0,,57333,,750,,58083,4668,,,6000,10668,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Teacher,False,False,,0,0,,57247,,,,57247,4640,,,5009,9649,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Teacher,False,False,,0,0,,51833,,4450,,56283,4561,,,5004,9565,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Teacher,False,False,,0,0,,47450,,4500,,51950,4203,,,5617,9820,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Teacher,False,False,,0,0,,49750,,1150,,50900,4063,,,5004,9067,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Teacher,False,False,,0,0,,50382,233,,,50615,4324,,,4742,9066,2% at 62,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Teacher,False,False,,0,0,,46658,,2000,,48658,3932,,,5004,8936,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Executive Assistant,False,False,,0,0,,48333,,,,48333,5353,,,5402,10755,2% at 55,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Teacher,False,False,,0,0,,46750,,1500,,48250,3857,,,5004,8861,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Teacher,False,False,,0,0,,47533,,,,47533,3798,,,5004,8802,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Teacher,False,False,,0,0,,42833,,,,42833,3451,,,5004,8455,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Teacher,False,False,,0,0,,39224,,,,39224,3154,,,5859,9013,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Teacher,False,False,,0,0,,37267,,750,,38017,3054,,,6000,9054,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Custodian,False,False,,0,0,,32752,,,,32752,3629,,,1340,4969,2% at 55,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Asas Coordinator,False,False,,0,0,,28056,39,,,28095,2673,,,1617,4290,2% at 62,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Teacher,False,False,,0,0,,25083,,,,25083,2069,,,3500,5569,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,It Admin,False,False,,0,0,,24278,,,,24278,2661,,,4742,7403,2% at 55,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Teacher,False,False,,0,0,,22083,,,,22083,1822,,,,1822,2% at 62,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Academic Coach,False,False,,0,0,,19656,58,,,19714,0,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Education Specialist,False,False,,0,0,,16712,,1500,,18212,1503,,,,1503,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Education Specialist Intern,False,False,,0,0,,15467,,,,15467,1276,,,2830,4106,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Long-Term Substitute Teacher,False,False,,0,0,,12000,,500,,12500,1031,,,,1031,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Education Specialist Intern,False,False,,0,0,,11115,,,,11115,816,,,1500,2316,2% at 62,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Afterschool Assistant,False,False,,0,0,,10711,24,,,10735,0,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Academic Coach,False,False,,0,0,,10710,,,,10710,1132,,,,1132,2% at 55,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Afterschool Assistant,False,False,,0,0,,9978,,,,9978,0,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Academic Coach,False,False,,0,0,,8299,,,,8299,0,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Afterschool Assistant,False,False,,0,0,,6243,,,,6243,0,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Academic Coach,False,False,,0,0,,5599,,,,5599,0,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Afterschool Assistant,False,False,,0,0,,5439,,,,5439,0,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Academic Coach,False,False,,0,0,,4778,,,,4778,545,,,,545,2% at 55,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Afterschool Assistant,False,False,,0,0,,4457,,,,4457,0,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Afterschool Assistant,False,False,,0,0,,4273,8,,,4281,0,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Afterschool Assistant,False,False,,0,0,,3454,50,,,3504,0,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Afterschool Assistant,False,False,,0,0,,2208,4,,,2212,0,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Teacher,False,False,,0,0,,1950,,,,1950,161,,,,161,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Afterschool Assistant,False,False,,0,0,,1880,,,,1880,215,,,,215,2% at 55,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Afterschool Assistant,False,False,,0,0,,1793,,,,1793,0,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Afterschool Assistant,False,False,,0,0,,1414,,,,1414,0,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Afterschool Assistant,False,False,,0,0,,1305,,,,1305,0,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Afterschool Assistant,False,False,,0,0,,1173,,,,1173,0,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Afterschool Assistant,False,False,,0,0,,1140,,,,1140,0,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Afterschool Assistant,False,False,,0,0,,948,,,,948,0,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Asas Teacher,False,False,,0,0,,824,,,,824,68,,,,68,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Afterschool Assistant,False,False,,0,0,,703,,,,703,0,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Afterschool Assistant,False,False,,0,0,,405,,,,405,0,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Afterschool Assistant,False,False,,0,0,,150,,,,150,0,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,School,Afterschool Assistant,False,False,,0,0,,135,,,,135,0,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech Middle,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hightechhigh.org,,10/01/2014,San Diego,,,

