﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Orland,Administration,City Manager,False,False,,102000,104000,,100017,,,,100017,14796,,,23682,38478,2.7@55,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Public Safety,Police Chief,False,False,,78221,95078,,85756,,,9186,94942,21375,856,,8974,31205,3@50,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Public Safety,Police Sergeant,False,False,,54603,68018,,68018,20896,,4579,93493,16954,680,6792,1889,26315,3@50,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Public Works,Public Works Director,False,False,,54080,85734,,83257,,,2045,85302,12994,,,17964,30958,2.7@55,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Public Safety,Police Sergeant,False,False,,54603,66370,,54813,16203,,3690,74706,13662,548,6792,1200,22202,3@50,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Library,City Librarian,False,False,,53821,73300,,73241,,,,73241,11168,,,20526,31694,2.7@55,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Public Safety,Police Officer,False,False,,42783,52003,,47440,17396,,3193,68029,12620,474,,9082,22176,3@50,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Public Safety,Police Officer,False,False,,42783,52003,,48347,15673,,3254,67274,12862,483,522,23693,37560,3@50,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Public Works,Equipment Mechanic,False,False,,34393,41805,,66740,,,,66740,10320,,,17964,28284,2.7@55,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Public Safety,Police Officer,False,False,,42783,52003,,51103,10163,,3500,64766,12737,511,6792,1889,21929,3@50,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Public Safety,Police Officer,False,False,,42783,52003,,52002,9213,,3500,64715,13834,520,6792,1200,22346,3@50,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Public Safety,Police Officer,False,False,,42783,52003,,43276,15827,,2797,61900,10787,433,,23693,34913,3@50,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Public Safety,Communications & Records,False,False,,39087,49906,,49906,486,,2246,52638,7383,,,17964,25347,2.7@55,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Recreation,Recreation Director,False,False,,39798,51816,,51816,,,508,52324,7666,,,9082,16748,2.7@55,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Administration,City Clerk,False,False,,49050,51000,,50004,,,2221,52225,7398,,4781,1879,14058,2.7@55,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Public Works,Lead Foreman,False,False,,49008,59569,,51705,,,,51705,7649,,,17964,25613,2.7@55,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Building Department,Building Inspector,False,False,,44400,53968,,51313,,,,51313,8137,,,17964,26101,2.7@55,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Public Works,Maintenance Worker,False,False,,31850,45400,,45388,1396,,3548,50332,6715,,,23693,30408,2.7@55,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Public Works,Maintenance Worker,False,False,,31850,45400,,43434,876,,1290,45600,6798,,,23693,30491,2.7@55,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Administration,Payroll Manager,False,False,,35883,44400,,44377,,,,44377,7090,,6996,1889,15975,2.7@55,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Public Works,Public Works Secretary,False,False,,29809,43900,,43850,444,,,44294,6487,,,17964,24451,2.7@55,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Public Works,Waste Water Treatment Op,False,False,,34862,42375,,42095,548,,531,43174,6228,,,23693,29921,2.7@55,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Public Safety,Police Officer,False,False,,42783,52003,,27671,11957,,2520,42148,6897,,,8650,15547,3@50,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Public Safety,Police Officer,False,False,,42783,52003,,33787,5512,,2372,41671,8421,338,5418,1889,16066,3@50,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Public Works,Maintenance Worker,False,False,,31850,45400,,40381,249,,,40630,5974,,,17964,23938,2.7@55,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Public Works,Maintenance Worker,False,False,,31850,38714,,34774,2653,,3016,40443,5145,,,23693,28838,2.7@55,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Public Safety,Evidence Clerk,False,False,,30626,38100,,38039,1716,,,39755,5628,,,17964,23592,2.7@55,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Public Works,Equipment Operator,False,False,,32641,39676,,38046,14,,,38060,5629,,,23693,29322,2.7@55,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Library,Library Tech III,False,False,,29480,37380,,37377,,,,37377,5530,,,9082,14612,2.7@55,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Public Works,Maintenance Worker,False,False,,31850,38714,,36573,26,,,36599,5602,,,23693,29295,2.7@55,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Library,Library Tech III,False,False,,29480,35836,,35569,,,,35569,5262,,,8974,14236,2.7@55,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Public Works,Assistant Utility Billing Clerk,False,False,,25349,33290,,33290,109,,,33399,4925,,,9082,14007,2.7@55,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Library,Children's Librarian,False,False,,29480,35834,,29041,,,,29041,4296,,,9082,13378,2.7@55,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Public Safety,Police Officer,False,False,,42783,52003,,16403,,,,16403,4088,,,,4088,3@50,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Recreation,Clerical,False,False,,0,0,,12442,,,,12442,,,,,0,,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Public Works,Part Time Maintenance,False,False,,0,0,,10740,,,,10740,,,,,0,,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Public Works,Green Waste Clerk,False,False,,0,0,,9702,,,,9702,,,,,0,,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Library,Part Time Clerical,False,False,,0,0,,6956,,,,6956,,,,,0,,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Recreation,Recreation Technician,False,False,,0,0,,4501,,,,4501,,,,,0,,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Recreation,Life Guard,False,False,,0,0,,4371,,,,4371,,,,,0,,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Public Works,Mechanic,False,False,,34393,41805,,4271,,,,4271,632,,,,632,2@62,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Recreation,Life Guard,False,False,,0,0,,4211,,,,4211,,,,,0,,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Recreation,Recreation Technician,False,False,,0,0,,3972,,,,3972,,,,,0,,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Recreation,Life Guard,False,False,,0,0,,3637,,,,3637,,,,,0,,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Library,Part Time Clerical,False,False,,0,0,,3620,,,,3620,,,,,0,,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Recreation,Life Guard,False,False,,0,0,,2990,,,,2990,,,,,0,,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Recreation,Life Guard,False,False,,0,0,,2865,,,,2865,,,,,0,,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Recreation,Life Guard,False,False,,0,0,,2601,,,,2601,,,,,0,,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Recreation,Life Guard,False,False,,0,0,,2556,,,,2556,,,,,0,,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Recreation,Life Guard,False,False,,0,0,,2370,,,,2370,,,,,0,,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Recreation,Recreation Technician,False,False,,0,0,,2358,,,,2358,,,,,0,,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Recreation,Life Guard,False,False,,0,0,,2235,,,,2235,,,,,0,,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Recreation,Life Guard,False,False,,0,0,,1993,,,,1993,,,,,0,,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Recreation,Life Guard,False,False,,0,0,,1358,,,,1358,,,,,0,,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Recreation,Recreation Technician,False,False,,0,0,,1288,,,,1288,,,,,0,,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Recreation,Life Guard,False,False,,0,0,,679,,,,679,,,,,0,,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Building Department,Billing Technician,False,False,,0,0,,540,,,,540,,,,,0,,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Recreation,Recreation Technician,False,False,,0,0,,270,,,,270,,,,,0,,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,Recreation,Life Guard,False,False,,0,0,,232,,,,232,,,,,0,,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,City Council,City Council Person,True,False,,,,,,,,,0,,,,,0,,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,City Council,City Council Person,True,False,,,,,,,,,0,,,,,0,,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,City Council,City Council Person,True,False,,,,,,,,,0,,,,,0,,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,City Council,City Council Person,True,False,,,,,,,,,0,,,,,0,,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,
2013,City,Orland,City Council,Mayor,True,False,,,,,,,,,0,,,,,0,,https://www.cityoforland.com/administration-department/,7683,04/22/2016,Glenn,,,

