﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Calipatria,Administration,City Manager,False,False,,92268,110000,,94202,,,8455,102657,6476,,,9000,15476,2% @ 60,www.calipatria.com,7517,12/15/2014,Imperial,,,
2013,City,Calipatria,Police Dept.,Police Chief,False,False,,58594,71198,,46554,28471,,1520,76545,2510,,,9000,11510,2% @ 55,www.calipatria.com,7517,12/15/2014,Imperial,,,
2013,City,Calipatria,Fire Dept.,Fire Chief,False,False,,58594,71198,,64967,,,1520,66487,4072,,,9000,13072,2 % @ 55,www.calipatria.com,7517,12/15/2014,Imperial,,,
2013,City,Calipatria,Administration,Finance Officer,False,False,,58594,71198,,64618,,,1113,65731,4122,,,9000,13122,2% @ 60,www.calipatria.com,7517,12/15/2014,Imperial,,,
2013,City,Calipatria,Sanitation,Wwtp Chief Operator,False,False,,37000,45000,,54278,,,,54278,,,,,0,,www.calipatria.com,7517,12/15/2014,Imperial,,,
2013,City,Calipatria,Police Dept.,Sergeant,False,False,,36712,50000,,36841,11667,,1280,49788,2382,,,9000,11382,2 % @ 55,www.calipatria.com,7517,12/15/2014,Imperial,,,
2013,City,Calipatria,Police Dept.,Police Officer,False,False,,28788,34944,,33699,14622,,800,49121,2236,,,9000,11236,2 % @ 55,www.calipatria.com,7517,12/15/2014,Imperial,,,
2013,City,Calipatria,Public Works,Supervisor,False,False,,40000,50000,,45051,2264,,720,48035,2716,,,9000,11716,2 % @ 60,www.calipatria.com,7517,12/15/2014,Imperial,,,
2013,City,Calipatria,Fire Dept.,Firefighter-Full Time,False,False,,23218,31848,,32444,11001,,1280,44725,2162,,,9000,11162,2 % @ 55,www.calipatria.com,7517,12/15/2014,Imperial,,,
2013,City,Calipatria,Administration,Administrative Assistant,False,False,,41192,53144,,42280,,,480,42760,2961,,,9000,11961,2% @ 60,www.calipatria.com,7517,12/15/2014,Imperial,,,
2013,City,Calipatria,Police Dept.,Police Officer-Part Time,False,False,,15000,21000,,28503,5335,,800,34638,,,,,0,,www.calipatria.com,7517,12/15/2014,Imperial,,,
2013,City,Calipatria,Public Works,Utility Worker,False,False,,18720,30000,,27794,712,,480,28986,1787,,,9000,10787,2 % @ 60,www.calipatria.com,7517,12/15/2014,Imperial,,,
2013,City,Calipatria,Administration,Account Clerk Receptionist,False,False,,18720,25875,,26035,47,,334,26416,1735,,,9000,10735,2 % @ 60,www.calipatria.com,7517,12/15/2014,Imperial,,,
2013,City,Calipatria,Administration,City Clerk-Part Time,True,False,,18662,18662,,18033,,,480,18513,1147,,,9000,10147,2 % @ 60,www.calipatria.com,7517,12/15/2014,Imperial,,,
2013,City,Calipatria,Sanitation,Wwtp Operator II,False,False,,5000,20000,,18004,,,,18004,,,,,0,,www.calipatria.com,7517,12/15/2014,Imperial,,,
2013,City,Calipatria,Fire Dept.,Fire Fighter-Part Time,False,False,,14212,20000,,12202,,,,12202,,,,,0,,www.calipatria.com,7517,12/15/2014,Imperial,,,
2013,City,Calipatria,Fire Dept.,Firefighter-Part Time,False,False,,14212,20000,,11962,,,,11962,,,,,0,,www.calipatria.com,7517,12/15/2014,Imperial,,,
2013,City,Calipatria,Fire Dept.,Fire Fighter-Part Time,False,False,,14212,20000,,9032,,,,9032,,,,,0,,www.calipatria.com,7517,12/15/2014,Imperial,,,
2013,City,Calipatria,Sanitation,Wwtp Operator III,False,False,,8000,12000,,9025,,,,9025,,,,,0,,www.calipatria.com,7517,12/15/2014,Imperial,,,
2013,City,Calipatria,Fire Dept.,Firefighter- Part Time,False,False,,14212,20000,,6009,,,,6009,,,,,0,,www.calipatria.com,7517,12/15/2014,Imperial,,,
2013,City,Calipatria,Public Works,Janitorial-Part Time,False,False,,2000,6000,,4896,,,,4896,,,,,0,,www.calipatria.com,7517,12/15/2014,Imperial,,,
2013,City,Calipatria,Fire Dept.,Paid Call Firefighter,False,False,,100,5000,,4705,,,,4705,,,,,0,,www.calipatria.com,7517,12/15/2014,Imperial,,,
2013,City,Calipatria,Fire Dept.,Paid Call Firefighter,False,False,,100,5000,,3367,,,,3367,,,,,0,,www.calipatria.com,7517,12/15/2014,Imperial,,,
2013,City,Calipatria,Fire Dept.,Paid Call Firefighter,False,False,,100,5000,,3329,,,,3329,,,,,0,,www.calipatria.com,7517,12/15/2014,Imperial,,,
2013,City,Calipatria,Fire Dept.,Paid Call Firefighter,False,False,,100,5000,,2871,,,,2871,,,,,0,,www.calipatria.com,7517,12/15/2014,Imperial,,,
2013,City,Calipatria,Fire Dept.,Paid Call Firefighter,False,False,,100,5000,,2479,,,,2479,,,,,0,,www.calipatria.com,7517,12/15/2014,Imperial,,,
2013,City,Calipatria,Fire Dept.,Paid Call Firefighter,False,False,,100,5000,,2370,,,,2370,,,,,0,,www.calipatria.com,7517,12/15/2014,Imperial,,,
2013,City,Calipatria,Sanitation,Wwtp Operator III,False,False,,8000,12000,,1800,,,,1800,,,,,0,,www.calipatria.com,7517,12/15/2014,Imperial,,,
2013,City,Calipatria,Fire Dept.,Paid Call Firefighter,False,False,,100,5000,,1724,,,,1724,,,,,0,,www.calipatria.com,7517,12/15/2014,Imperial,,,
2013,City,Calipatria,Fire Dept.,Paid Call Firefighter,False,False,,100,5000,,1684,,,,1684,,,,,0,,www.calipatria.com,7517,12/15/2014,Imperial,,,
2013,City,Calipatria,Fire Dept.,Paid Call Firefighter,False,False,,100,5000,,1244,,,,1244,,,,,0,,www.calipatria.com,7517,12/15/2014,Imperial,,,
2013,City,Calipatria,Fire Dept.,Paid Call Firefighter,False,False,,100,5000,,1039,,,,1039,,,,,0,,www.calipatria.com,7517,12/15/2014,Imperial,,,
2013,City,Calipatria,Police Dept.,Police Officer,False,False,,28788,34944,,965,,,,965,,,,,0,,www.calipatria.com,7517,12/15/2014,Imperial,,,
2013,City,Calipatria,Fire Dept.,Paid Call Firefighter,False,False,,100,5000,,869,,,,869,,,,,0,,www.calipatria.com,7517,12/15/2014,Imperial,,,
2013,City,Calipatria,Fire Dept.,Paid Call Firefighter,False,False,,100,5000,,500,,,,500,,,,,0,,www.calipatria.com,7517,12/15/2014,Imperial,,,
2013,City,Calipatria,Fire Dept.,Paid Call Firefighter,False,False,,100,5000,,335,,,,335,,,,,0,,www.calipatria.com,7517,12/15/2014,Imperial,,,
2013,City,Calipatria,Board,Council Member,True,False,,,,,,,,,0,,,,,0,,www.calipatria.com,7517,12/15/2014,Imperial,,,
2013,City,Calipatria,Board,Council Member,True,False,,,,,,,,,0,,,,,0,,www.calipatria.com,7517,12/15/2014,Imperial,,,
2013,City,Calipatria,Board,Council Member,True,False,,,,,,,,,0,,,,,0,,www.calipatria.com,7517,12/15/2014,Imperial,,,
2013,City,Calipatria,Board,Council Member,True,False,,,,,,,,,0,,,,,0,,www.calipatria.com,7517,12/15/2014,Imperial,,,
2013,City,Calipatria,Board,Council Member,True,False,,,,,,,,,0,,,,,0,,www.calipatria.com,7517,12/15/2014,Imperial,,,

