﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Metropolitan Transportation Commission,Executive Office,Executive Director,False,False,,319846,319846,,319846,0,,0,319846,34601,3581,0,10227,48409,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Executive Office,Deputy Executive Director,False,False,,286562,286562,,286562,0,9420,12667,308649,31000,3258,0,1107,35365,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Office Of Chief Financial Officer,Chief Financial Officer,False,False,,286562,286562,,286562,0,11344,0,297906,31000,3258,0,25410,59668,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Executive Office,Deputy Executive Director,False,False,,286562,286562,,286562,0,,0,286562,31000,3258,0,25410,59668,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Office Of General Council,General Counsel,False,False,,282597,282597,,282597,0,,0,282597,27839,2098,0,33169,63106,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Office Of General Council,Senior Deputy General Counsel,False,False,,249764,249764,,249764,0,4692,0,254456,27019,2839,0,36186,66044,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Executive Office,"Deputy Executive Director, Lgs",False,False,,254078,254078,,254078,0,,0,254078,27486,0,0,25410,52896,2% @ 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Electronics Payments System,Section Director,False,False,,239230,239230,,239230,0,,13573,252803,25880,2719,0,200,28799,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Legislation & Public Affairs,Section Director,False,False,,239405,239405,,239405,0,,12667,252072,25899,2721,0,2639,31259,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Office Of Chief Financial Officer,Deputy Treasurer,False,False,,239097,239097,,239097,0,8994,0,248091,25865,2718,0,14009,42592,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Office Of General Council,Deputy General Counsel,False,False,,239405,239405,,239405,0,,0,239405,25899,2721,0,25410,54030,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Technology Services,"Section Director, Technology Services",False,False,,239338,239338,,239338,0,,0,239338,25892,2721,0,19446,48059,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Admin & Facilities Services,Hr Analyst III,False,False,,116865,116865,,116865,0,102633,0,219498,12107,1287,0,17664,31058,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Planning,Section Director,False,False,,180046,180046,,180046,0,39146,0,219192,19088,1804,0,22021,42913,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Planning,Acting Section Director,False,False,,205166,205166,,205166,0,,12667,217833,22195,0,0,2639,24834,2% @ 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Operations Section System,"Section Director, Foam",False,False,,209197,209197,,209197,0,7868,0,217065,22631,2378,0,25410,50419,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Electronics Payments System,Assistant Director-11,False,False,,195521,195521,,195521,0,6427,12667,214615,21151,2223,0,1107,24481,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Programming & Allocations,Section Director,False,False,,181756,181756,,181756,0,32037,0,213793,19662,2110,0,19167,40939,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Office Of Chief Financial Officer,Assistant Director-09,False,False,,195521,195521,,195521,0,3673,13573,212767,21151,2223,0,200,23574,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Estuary Partnership,"Director, Sfep",False,False,,210560,210560,,210560,0,,0,210560,21429,2252,0,35755,59436,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Operations Design & Project,"Section Director, Dpd",False,False,,209197,209197,,209197,0,,906,210103,22631,2378,0,27167,52176,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Office Of General Council,Senior Attorney,False,False,,208902,208902,,208902,0,,0,208902,22599,2375,0,11796,36770,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Operations Section System,Assistant Director-03,False,False,,195521,195521,,195521,0,,12667,208188,21151,2223,0,2639,26013,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Legislation & Public Affairs,Assistant Director-23,False,False,,193272,193272,,193272,0,,12667,205939,20908,2195,0,2639,25742,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Office Of Chief Financial Officer,"Section Director, Finance And Accounting",False,False,,205726,205726,,205726,0,,0,205726,22256,2339,0,21670,46265,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Admin & Facilities Services,Section Director,False,False,,203056,203056,,203056,0,,0,203056,21967,2308,0,19446,43721,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Office Of Chief Financial Officer,"Assistant Director, Financial Reporting",False,False,,187357,187357,,187357,0,2718,12667,202742,20268,2126,0,2639,25033,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Programming & Allocations,Acting Section Director,False,False,,197578,197578,,197578,0,,0,197578,21374,2244,0,9865,33483,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Programming & Allocations,Assistant Director-07,False,False,,195521,195521,,195521,0,,906,196427,21151,2223,0,22972,46346,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Electronics Payments System,Assistant Director-15,False,False,,195521,195521,,195521,0,,0,195521,21151,2223,0,35755,59129,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Admin & Facilities Services,Human Resources Manager,False,False,,195521,195521,,195521,0,,0,195521,21151,2223,0,25410,48784,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Programming & Allocations,Assistant Director-06,False,False,,195521,195521,,195521,0,,0,195521,21151,2223,0,25410,48784,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Technology Services,Assistant Director-01,False,False,,195521,195521,,195521,0,,0,195521,21151,2223,0,25410,48784,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Technology Services,Assistant Director-12,False,False,,195521,195521,,195521,0,,0,195521,21151,2223,0,25410,48784,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Technology Services,Assistant Director-13,False,False,,195521,195521,,195521,0,,0,195521,21151,2223,0,19446,42820,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Executive Office,"Assistant Director, Barc Director",False,False,,194923,194923,,194923,0,,0,194923,21087,0,0,19193,40280,2% @ 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Planning,"Assistant Director, Planner Analytical Services",False,False,,181210,181210,,181210,0,,13573,194783,19603,0,0,200,19803,2% @ 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Office Of Chief Financial Officer,"Assistant Director, Electronic Revenue, Toll Audit",False,False,,181264,181264,,181264,0,8683,0,189947,19609,2058,0,27403,49070,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Planning,"Assistant Director, Housing And Neighborhoods",False,False,,176097,176097,,176097,0,,12667,188764,19050,2002,0,2639,23691,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Office Of Chief Financial Officer,Principal Financial Analyst-01,False,False,,137028,137028,,137028,0,37000,12442,186470,14824,1576,0,175,16575,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Planning,"Assistant Director, Data And Visualization",False,False,,181210,181210,,181210,0,4168,0,185378,19603,2057,0,25410,47070,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Office Of Chief Financial Officer,Principal Financial Analyst-06,False,False,,159643,159643,,159643,0,10602,12667,182912,17270,1813,0,2639,21722,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Executive Office,Executive Director,False,False,,76454,76454,,76454,0,104202,0,180656,8271,925,0,4544,13740,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Operations Design & Project,Pr. Program Coordinator-10,False,False,,121883,121883,,121883,0,54378,0,176261,13185,1416,0,26790,41391,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Technology Services,Assistant Director Innovation And Development,False,False,,162230,162230,,162230,0,,12667,174897,17550,1843,0,2639,22032,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Planning,"Principal Analyst, Travel Models",False,False,,160655,160655,,160655,0,,13573,174228,17380,0,0,200,17580,2% @ 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Planning,"Assistant Director, Econ. Dev. And Forecasting",False,False,,174181,174181,,174181,0,,0,174181,18843,0,0,25420,44263,2% @ 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Electronics Payments System,Pr. Program Coordinator-07,False,False,,161261,161261,,161261,0,,12667,173928,17445,1833,0,2639,21917,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Electronics Payments System,Principal Systems Manager,False,False,,161261,161261,,161261,0,,12667,173928,17445,1833,0,1929,21207,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Operations Section System,Principal Planner/Analyst-03,False,False,,161261,161261,,161261,0,,12667,173928,17445,1833,0,1929,21207,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Programming & Allocations,Principal Planner/Analyst-05,False,False,,161261,161261,,161261,0,,12667,173928,17445,1833,0,1107,20385,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Operations Design & Project,Assistant Director-04,False,False,,166769,166769,,166769,0,,5278,172047,18041,0,0,11325,29366,2% @ 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Office Of Chief Financial Officer,Principal Financial Analyst-05,False,False,,158057,158057,,158057,0,,13573,171630,17098,1794,0,200,19092,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Programming & Allocations,Pr. Program Coordinator-06,False,False,,161170,161170,,161170,0,1136,9049,171355,17435,1832,0,11653,30920,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Electronics Payments System,Pr. Program Coordinator-03,False,False,,161261,161261,,161261,0,9087,0,170348,17445,1833,0,9865,29143,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Operations Section System,Pr. Program Coordinator-02,False,False,,161261,161261,,161261,0,6815,0,168076,17445,1833,0,25410,44688,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Office Of Chief Financial Officer,Assistant Director,False,False,,167352,167352,,167352,0,,0,167352,18104,1902,0,25410,45416,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Operations Design & Project,Principal Planner/Analyst-01,False,False,,161261,161261,,161261,0,6058,0,167319,17445,1833,0,13844,33122,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Electronics Payments System,"Principal Program Coordinator, Clipper Program",False,False,,159453,159453,,159453,0,,7389,166842,17250,1811,0,12127,31188,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Technology Services,Assistant Director Service Delivery,False,False,,152873,152873,,152873,0,,13573,166446,16538,0,0,200,16738,2% @ 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Office Of Chief Financial Officer,Accounting Manager-1,False,False,,161261,161261,,161261,0,3786,0,165047,17445,1833,0,9865,29143,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Planning,"Assistant Director, Regional Planning And Policy",False,False,,164632,164632,,164632,0,,0,164632,17810,1869,0,9865,29544,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Legislation & Public Affairs,"Assistant Director, Pio",False,False,,164411,164411,,164411,0,,0,164411,17786,1866,0,28303,47955,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Planning,"Assistant Director, Bike/Ped And Environment",False,False,,164003,164003,,164003,0,,0,164003,16964,1780,0,10621,29365,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Technology Services,Senior Systems Analyst III-01,False,False,,138377,138377,,138377,0,10852,13573,162802,14969,1573,0,200,16742,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Electronics Payments System,Pr. Program Coordinator-11,False,False,,161261,161261,,161261,0,,0,161261,17445,1833,0,35755,55033,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Operations Design & Project,Pr. Program Coordinator-16,False,False,,161261,161261,,161261,0,,0,161261,17445,0,0,36186,53631,2% @ 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Technology Services,Pr. Software Architect,False,False,,161261,161261,,161261,0,,0,161261,17445,0,0,36186,53631,2% @ 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Planning,Principal Planner/Analyst-08,False,False,,161261,161261,,161261,0,,0,161261,17445,1833,0,25410,44688,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Programming & Allocations,Pr. Program Coordinator-14,False,False,,161261,161261,,161261,0,,0,161261,17445,1833,0,25410,44688,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Operations Section System,Pr. Program Coordinator-04,False,False,,161261,161261,,161261,0,,0,161261,17445,1833,0,22187,41465,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Operations Section System,Pr. Program Coordinator-01,False,False,,161261,161261,,161261,0,,0,161261,17445,1833,0,19446,38724,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Technology Services,Pr. Program Coordinator-09,False,False,,161261,161261,,161261,0,,0,161261,17445,1833,0,19446,38724,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Operations Section System,Pr. Program Coordinator-18,False,False,,161261,161261,,161261,0,,0,161261,17445,0,0,18682,36127,2% @ 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Admin & Facilities Services,Assistant Hr Manager,False,False,,161261,161261,,161261,0,,0,161261,17445,0,0,13844,31289,2% @ 62,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Planning,Principal Planner/Analyst,False,False,,161261,161261,,161261,0,,0,161261,17445,1833,0,11479,30757,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Planning,Principal Planner/Analyst-11,False,False,,161261,161261,,161261,0,,0,161261,17445,1833,0,9865,29143,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Electronics Payments System,Senior Info Systems Specialist III-04,False,False,,138377,138377,,138377,0,6823,12667,157867,14969,1573,0,2639,19181,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Legislation & Public Affairs,Principal Public Information Officer,False,False,,154733,154733,,154733,0,,0,154733,16739,1756,0,13844,32339,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Operations Section System,Senior Program Coordinator-14,False,False,,138377,138377,,138377,0,,13573,151950,14969,1573,0,200,16742,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Metropolitan Transportation Commission,Technology Services,Senior System Analyst III-02B,False,False,,138377,138377,,138377,0,,13573,151950,14969,1573,0,200,16742,2.5% @ 55,,,01/24/2023,San Francisco,Transportation Planning,False,Transportation Planning Agencies