﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,North County Dispatch Joint Powers Authority,Management,Administrator,False,False,,121990,148279,,157177,0,204,4200,161581,17025,0,0,24352,41377,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Supervisor,False,False,,61886,75224,,67316,34270,4645,6184,112415,9327,0,0,24498,33825,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher,False,False,,53814,65412,,59242,47390,4065,1474,112171,7383,0,0,15600,22983,2.5% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher,False,False,,53814,65412,,58046,24675,4065,23054,109840,8076,0,0,0,8076,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher,False,False,,53814,65412,,59303,45088,4065,1043,109499,8092,0,0,26231,34323,2.5% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher,False,False,,53814,65412,,58170,41415,4269,35,103889,0,0,0,15600,15600,N/A,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher,False,False,,53814,65412,,56538,40695,4065,219,101517,4116,0,0,14467,18583,2% @ 62,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,Management,Administrative Support Manager,False,False,,82659,100472,,94912,0,204,1585,96701,11097,0,0,3954,15051,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,It,Senior IT Specialist,False,False,,74967,91123,,87527,4511,204,0,92242,10033,0,0,9978,20011,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,Management,Operating Manager,False,False,,82659,100472,,87936,2672,,,90608,8371,0,0,8091,16462,2.5% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,Administration,Senior GIS Analyst,False,False,,73216,89000,,89000,0,0,0,89000,5824,0,0,16480,22304,2% @ 62,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher,False,False,,53814,65412,,56933,25732,4065,1930,88660,8289,0,0,25043,33332,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Supervisor,False,False,,61886,75224,,62373,16548,4645,2859,86425,9182,0,0,19616,28798,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Supervisor,False,False,,61886,75224,,66690,14393,4645,71,85799,9229,0,0,10228,19457,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher,False,False,,53814,65412,,51397,29069,3706,69,84241,3748,0,0,15600,19348,2% @ 62,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher,False,False,,53814,65412,,49512,28933,3540,72,82057,3724,0,0,9214,12938,2% @ 62,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,Management,Operating Manager,False,False,,82659,100472,,55443,0,20280,4857,80580,6465,0,0,17992,24457,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher,False,False,,53814,65412,,48581,23557,2310,16,74464,6135,0,0,21814,27949,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher,False,False,,53814,65412,,49605,18639,4065,552,72861,6731,0,0,23093,29824,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,It,IT Specialist,False,False,,63242,76871,,69280,1997,204,0,71481,4213,0,0,7374,11587,2% @ 62,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher,False,False,,53814,65412,,51626,12421,4065,18,68130,7299,0,0,15533,22832,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher,False,False,,53814,65412,,45454,12677,102,521,58754,5659,0,0,0,5659,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher,False,False,,53814,65412,,41880,6875,4065,1779,54599,6358,0,0,10855,17213,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher,False,False,,53814,65412,,44404,7224,102,102,51832,5395,0,0,0,5395,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,Operations,Financial Administrative Assistant,False,False,,46170,56120,,39670,519,,,40189,2380,0,0,14255,16635,2% @ 62,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher,False,False,,53814,65412,,31904,439,102,329,32774,3773,0,0,0,3773,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,Administration,Financial Management Analyst (PT),False,False,,74409,90462,,30510,0,0,0,30510,0,0,0,0,0,N/A,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher,False,False,,53814,65412,,21628,5982,1854,21,29485,1626,0,0,1711,3337,2% @ 62,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher,False,False,,53814,65412,,26377,4,102,345,26828,3133,0,0,0,3133,2.7% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,Management,Budget And Finance Manager,False,False,,74412,94080,,24231,0,0,0,24231,2311,0,0,3900,6211,2.5% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,Administration,Financial Management Analyst,False,False,,74409,90462,,22276,0,0,0,22276,1990,0,0,3900,5890,2.5% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,Management,Accounting And Administrative Manager,False,False,,74412,94080,,20769,0,0,0,20769,1357,0,0,1464,2821,2% @ 62,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher,False,False,,53814,65412,,18430,0,2268,0,20698,1892,0,0,2543,4435,2.5% @ 55,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,Administration,GIS Technician (PT),False,False,,29952,39936,,19932,0,0,0,19932,0,0,0,0,0,N/A,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher,False,False,,53814,65412,,15385,704,1155,7,17251,1093,0,0,1944,3037,2% @ 62,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,Operations,Fire Communications Dispatcher,False,False,,53814,65412,,15403,0,1155,0,16558,1101,0,0,0,1101,2% @ 62,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,It,GIS Technician (PT),False,False,,29952,39936,,8438,0,0,0,8438,0,0,0,0,0,N/A,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,It,GIS Technician (PT),False,False,,29952,39936,,2646,0,0,0,2646,0,0,0,0,0,N/A,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,Board Member,Board Member (Alternate),False,False,,,,,,,,,0,,,,,0,,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,Board Member,Board Member (Alternate),False,False,,,,,,,,,0,,,,,0,,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,Board Member,Board Member (Alternate),False,False,,,,,,,,,0,,,,,0,,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,North County Dispatch Joint Powers Authority,Board Member,Board Member (Alternate),False,False,,,,,,,,,0,,,,,0,,https://www.governmentjobs.com/careers/ncdjpa,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)

