﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Castroville Cemetery District,Management,District Manager,,,,0,0,19442,,,,,19442,,0,0,2770,2770,0,,0,07/01/2014,Monterey,Cemetery,,Cemetery
2010,Special District,Castroville Cemetery District,Groundskeeper,Grounds Keeper,,,,0,0,8752,,,,,8752,,0,0,6648,6648,0,,0,07/01/2014,Monterey,Cemetery,,Cemetery
2010,Special District,Castroville Cemetery District,Groundskeeper,Lead Grounds keeper,,,,0,0,3209,,,,,3209,,0,0,6648,6648,0,,0,07/01/2014,Monterey,Cemetery,,Cemetery
2010,Special District,Castroville Cemetery District,Board Member 1,Trustee,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Monterey,Cemetery,,Cemetery
2010,Special District,Castroville Cemetery District,Board Member 2,Trustee,,,,0,0,0,,,,,0,,0,0,0,0,0,,0,07/01/2014,Monterey,Cemetery,,Cemetery
2010,Special District,Castroville Cemetery District,Board Member 3,Trustee,,,,0,0,0,,,,,0,,0,0,0,0,0,,0,07/01/2014,Monterey,Cemetery,,Cemetery
2010,Special District,Castroville Cemetery District,Board Member 4,Trustee,,,,0,0,0,,,,,0,,0,0,0,0,0,,0,07/01/2014,Monterey,Cemetery,,Cemetery
2010,Special District,Castroville Cemetery District,Board Member 5,Trustee,,,,0,0,0,,,,,0,,0,0,0,0,0,,0,07/01/2014,Monterey,Cemetery,,Cemetery

