﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Crestline County Sanitation District (San Bernardino),Administrative,General Manager,False,False,,,,,121253,,6000,5715,132968,29138,10026,,12736,51900,Too many fromulas,www.crestlinesanitation.com,,09/14/2016,San Bernardino,Solid Waste Enterprise,,County Sanitation
2015,Special District,Crestline County Sanitation District (San Bernardino),Operation,Operations Manager,False,False,,,,,102658,0,0,233,102891,18943,0,,16457,35400,Too many fromulas,www.crestlinesanitation.com,,09/14/2016,San Bernardino,Solid Waste Enterprise,,County Sanitation
2015,Special District,Crestline County Sanitation District (San Bernardino),Operation,Operator III,False,False,,,,,83451,32,0,7621,91104,20489,6723,,15308,42520,Too many fromulas,www.crestlinesanitation.com,,09/14/2016,San Bernardino,Solid Waste Enterprise,,County Sanitation
2015,Special District,Crestline County Sanitation District (San Bernardino),Operation,Operator II,False,False,,,,,61869,365,13312,0,75546,17185,5615,,6372,29172,Too many fromulas,www.crestlinesanitation.com,,09/14/2016,San Bernardino,Solid Waste Enterprise,,County Sanitation
2015,Special District,Crestline County Sanitation District (San Bernardino),Maintenance,Maintenance Mechanic,False,False,,,,,67774,167,0,3555,71496,16257,5341,,15308,36906,Too many fromulas,www.crestlinesanitation.com,,09/14/2016,San Bernardino,Solid Waste Enterprise,,County Sanitation
2015,Special District,Crestline County Sanitation District (San Bernardino),Operation,Electro-Mechanical Spec.,False,False,,,,,68824,82,0,906,69812,16960,5571,,5943,28474,Too many fromulas,www.crestlinesanitation.com,,09/14/2016,San Bernardino,Solid Waste Enterprise,,County Sanitation
2015,Special District,Crestline County Sanitation District (San Bernardino),Operation,Operator II,False,False,,,,,61869,2495,0,0,64364,14236,4679,,6372,25287,Too many fromulas,www.crestlinesanitation.com,,09/14/2016,San Bernardino,Solid Waste Enterprise,,County Sanitation
2015,Special District,Crestline County Sanitation District (San Bernardino),Operation,Operator I,False,False,,,,,57737,1696,0,4844,64277,14392,4729,,15308,34429,Too many fromulas,www.crestlinesanitation.com,,09/14/2016,San Bernardino,Solid Waste Enterprise,,County Sanitation
2015,Special District,Crestline County Sanitation District (San Bernardino),Operation,Operator I,False,False,,,,,57218,2073,0,3891,63182,13240,4352,,12376,29968,Too many fromulas,www.crestlinesanitation.com,,09/14/2016,San Bernardino,Solid Waste Enterprise,,County Sanitation
2015,Special District,Crestline County Sanitation District (San Bernardino),Maintenance,Maintenance Worker III,False,False,,,,,60035,0,0,2284,62319,18363,6032,,12736,37131,Too many fromulas,www.crestlinesanitation.com,,09/14/2016,San Bernardino,Solid Waste Enterprise,,County Sanitation
2015,Special District,Crestline County Sanitation District (San Bernardino),Maintenance,Maintenance Worker II,False,False,,,,,58310,0,0,2695,61005,14069,4617,,15295,33981,Too many fromulas,www.crestlinesanitation.com,,09/14/2016,San Bernardino,Solid Waste Enterprise,,County Sanitation
2015,Special District,Crestline County Sanitation District (San Bernardino),Maintenance,Maintenance Worker II,False,False,,,,,55067,100,0,2891,58058,13394,4405,,12733,30532,Too many fromulas,www.crestlinesanitation.com,,09/14/2016,San Bernardino,Solid Waste Enterprise,,County Sanitation
2015,Special District,Crestline County Sanitation District (San Bernardino),Operation,Operator I,False,False,,,,,54507,84,0,0,54591,14077,4626,,15308,34011,Too many fromulas,www.crestlinesanitation.com,,09/14/2016,San Bernardino,Solid Waste Enterprise,,County Sanitation
2015,Special District,Crestline County Sanitation District (San Bernardino),Administrative,Accountant/Bookkeeper,False,False,,,,,52928,814,0,0,53742,12326,4053,,15308,31687,Too many fromulas,www.crestlinesanitation.com,,09/14/2016,San Bernardino,Solid Waste Enterprise,,County Sanitation
2015,Special District,Crestline County Sanitation District (San Bernardino),Maintenance,Maintenance Worker I,False,False,,,,,50059,0,0,3148,53207,12383,4072,,15308,31763,Too many fromulas,www.crestlinesanitation.com,,09/14/2016,San Bernardino,Solid Waste Enterprise,,County Sanitation
2015,Special District,Crestline County Sanitation District (San Bernardino),Maintenance,Maintenance Worker I,False,False,,,,,49539,0,0,2487,52026,12132,3990,,12657,28779,Too many fromulas,www.crestlinesanitation.com,,09/14/2016,San Bernardino,Solid Waste Enterprise,,County Sanitation
2015,Special District,Crestline County Sanitation District (San Bernardino),Operation,Operator I,False,False,,,,,47953,1194,0,2778,51925,8948,0,,15308,24256,Too many fromulas,www.crestlinesanitation.com,,09/14/2016,San Bernardino,Solid Waste Enterprise,,County Sanitation
2015,Special District,Crestline County Sanitation District (San Bernardino),Maintenance,Maintenance Worker I,False,False,,,,,49539,163,0,442,50144,11704,3847,,11874,27425,Too many fromulas,www.crestlinesanitation.com,,09/14/2016,San Bernardino,Solid Waste Enterprise,,County Sanitation
2015,Special District,Crestline County Sanitation District (San Bernardino),Administrative,Clerk I,False,False,,,,,35965,0,0,133,36098,6735,0,,6372,13107,Too many fromulas,www.crestlinesanitation.com,,09/14/2016,San Bernardino,Solid Waste Enterprise,,County Sanitation
2015,Special District,Crestline County Sanitation District (San Bernardino),Administrative,Clerk I,False,False,,,,,34826,0,0,0,34826,6499,0,,12379,18878,Too many fromulas,www.crestlinesanitation.com,,09/14/2016,San Bernardino,Solid Waste Enterprise,,County Sanitation
2015,Special District,Crestline County Sanitation District (San Bernardino),Maintenance,Seasonal Worker,False,False,,,32302,,30245,373,0,0,30618,0,0,0,0,0,N/A,www.crestlinesanitation.com,,09/14/2016,San Bernardino,Solid Waste Enterprise,,County Sanitation
2015,Special District,Crestline County Sanitation District (San Bernardino),Maintenance,Seasonal Worker,False,False,,,32302,,17378,0,0,0,17378,0,0,0,0,0,N/A,www.crestlinesanitation.com,,09/14/2016,San Bernardino,Solid Waste Enterprise,,County Sanitation
2015,Special District,Crestline County Sanitation District (San Bernardino),Maintenance,Seasonal Worker,False,False,,,16151,,4643,0,0,0,4643,0,0,0,0,0,N/A,www.crestlinesanitation.com,,09/14/2016,San Bernardino,Solid Waste Enterprise,,County Sanitation
2015,Special District,Crestline County Sanitation District (San Bernardino),Board,Governing Officer,True,False,,0,3600,,2400,0,0,0,2400,0,0,0,0,0,N/A,www.crestlinesanitation.com,,09/14/2016,San Bernardino,Solid Waste Enterprise,,County Sanitation
2015,Special District,Crestline County Sanitation District (San Bernardino),Board,Governing Officer,True,False,,0,3600,,1600,0,0,0,1600,0,0,0,0,0,N/A,www.crestlinesanitation.com,,09/14/2016,San Bernardino,Solid Waste Enterprise,,County Sanitation
2015,Special District,Crestline County Sanitation District (San Bernardino),Board,Governing Officer,True,False,,0,3600,,1400,0,0,0,1400,0,0,0,0,0,N/A,www.crestlinesanitation.com,,09/14/2016,San Bernardino,Solid Waste Enterprise,,County Sanitation
2015,Special District,Crestline County Sanitation District (San Bernardino),Board,Governing Officer,True,False,,0,3600,,0,0,0,0,0,0,0,0,0,0,N/A,www.crestlinesanitation.com,,09/14/2016,San Bernardino,Solid Waste Enterprise,,County Sanitation
2015,Special District,Crestline County Sanitation District (San Bernardino),Board,Governing Officer,True,False,,0,3600,,0,0,0,0,0,0,0,0,0,0,N/A,www.crestlinesanitation.com,,09/14/2016,San Bernardino,Solid Waste Enterprise,,County Sanitation

