﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Southern California Regional Rail Authority,Office Of The Cso - 1550,Chief Strategic Officer,False,False,,,,,181899,0,86602,43300,311801,16349,12760,,658,29767,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Office of the CEO,Chief Executive Officer,False,False,,,,,300000,0,0,4353,304353,26950,21000,,0,47950,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Office Of The Cao,Chief Administrative Officer,False,False,,,,,201250,0,20319,0,221569,18285,14248,,20504,53037,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,"Ptc, C+S Systems Management","Senior Director, Ptc",False,False,,128850,201450,,190000,0,14615,0,204615,17263,13452,,11317,42032,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Information Technology,Chief Information Officer,False,False,,,,,190000,0,13245,731,203976,17069,13300,,17008,47377,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Office of the General Counsel,General Counsel,False,False,,,,,197004,0,0,3196,200200,18441,14369,,19136,51946,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Office of the COO,Chief Operating Officer,False,False,,,,,181886,0,3654,753,186293,17263,13452,,14522,45237,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Finance,Fis Oracle Liaison,False,False,,111176,173723,,102063,0,65708,0,167771,9201,7226,,14577,31004,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Customer Engagement,"Director, Customer Engagement",False,False,,119518,186741,,156431,0,7120,3973,167524,14646,11413,,0,26059,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Office of the General Counsel,Associate General Counsel,False,False,,,,,166523,0,0,0,166523,15591,12149,,25914,53654,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Office of the General Counsel,"Senior Counsel, Risk Manager",False,False,,,,,166089,0,0,0,166089,15421,12016,,18601,46038,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Equipment,"Director, Maintenance Of Equipment",False,False,,119518,186741,,152250,0,11712,753,164715,13677,10658,,14522,38857,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Engineering + Construction,"Director, Engineering + Construction",False,False,,119518,186741,,153304,0,0,1339,154643,14248,11102,,17756,43106,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Human Resources,"Director, Human Resources",False,False,,128850,201450,,132596,0,20487,0,153083,11852,9282,,11520,32654,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Dispatching Services,"Director, Dispatching Operations",False,False,,119518,186741,,146863,0,0,2019,148882,,,,11053,11053,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Customer Relations,Customer Engagement Representative,False,False,,,,,137355,0,7914,753,146022,3329,2594,,12112,18035,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,T+S Maintenance + Rehab,"Assistant Director, T+S Rehabilitation",False,False,,103067,161049,,130825,0,10000,1516,142341,12137,9457,,25914,47508,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Office Of The Cpcco,Strategic Communications Manager,False,False,,87872,137301,,136509,0,0,4462,140971,12264,9556,,6449,28269,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Office of the CEO,Chief Of Staff,False,False,,87872,137301,,135000,0,5517,0,140517,12128,9450,,25914,47492,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Standards + Design,"Assistant Director, Standards & Design",False,False,,103067,161049,,128960,0,7385,0,136345,12008,9357,,12725,34090,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,C+S Rehabilitation + Maintenance,"Assistant Director, Signal Systems",False,False,,103067,161049,,124858,0,9539,902,135299,11605,9042,,16212,36859,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Program Management - 4530,Grants Reporting & Compliance Coordinator,False,False,,67821,105975,,134358,0,0,753,135111,6804,5301,,19575,31680,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,"Ptc, C+S Systems Management","Manager, Ptc Network Architecture",False,False,,95492,149208,,126919,0,6327,434,133680,11865,9249,,11053,32167,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Public Affairs,"Director, Public Affairs",False,False,,111176,173723,,129677,0,2734,-103,132308,11816,0,,12787,24603,2 @ 62,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Operations  + Security,"Manager, Special Projects",False,False,,87872,137301,,121731,0,9273,1295,132299,,,,13950,13950,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Capital Construction + Rehabilitation,"Asst. Director, Capital Construction & Rehab.",False,False,,103067,161049,,121867,0,9694,528,132089,11450,8922,,18601,38973,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Office Of The Cpcco,Strategic Programming + Development Manager,False,False,,81486,127315,,128000,0,0,3520,131520,13109,10214,,13950,37273,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Customer Relations,Customer Engagement Representative,False,False,,,,,131275,0,0,0,131275,3210,2503,,11317,17030,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Program Management - 4530,Program Management Analyst II,False,False,,81486,127315,,115276,0,6712,8500,130488,10571,8237,,13950,32758,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Office Of The Cpcco,"Assistant Director, Contracts",False,False,,103067,161049,,130397,0,0,0,130397,12119,9443,,10418,31980,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Public Projects,Senior Public Projects Specialist,False,False,,81486,127315,,127315,0,0,2865,130180,11437,8912,,9875,30224,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Public Projects,"Assistant Director, Public Projects",False,False,,103067,161049,,129034,0,0,0,129034,12037,9379,,10418,31834,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Human Resources,"Manager, Human Resources",False,False,,95492,149208,,127696,0,0,0,127696,11448,8921,,10883,31252,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Information Technology,"Lead, Oracle Finance & Procurement",False,False,,81486,127315,,125534,0,0,1478,127012,11437,8912,,18601,38950,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Information Technology,"Director, Business Systems",False,False,,111176,173723,,121947,0,0,4616,126563,12582,9767,,15605,37954,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Finance,Special Services Employee,False,False,,,,,125534,0,0,810,126344,,,,0,0,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Government Affairs,Government & Regulatory Affairs Manager,False,False,,87872,137301,,125000,0,0,0,125000,11229,8750,,12112,32091,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Office Of The Cpcco,Planning Manager,False,False,,81486,127315,,116764,0,6686,1000,124450,10872,8472,,18601,37945,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Information Technology,"Lead, Oracle Finance & Procurement",False,False,,81486,127315,,111211,0,6755,5747,123713,10320,8055,,18426,36801,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,"Ptc, C+S Systems Management","Assistant Director, Ptc Technical Services",False,False,,103067,161049,,113859,0,8539,865,123263,5947,4708,,25914,36569,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Field Operations Management,Field Operations Manager,False,False,,87872,137301,,120831,0,0,1690,122521,11104,8652,,11930,31686,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Equipment  Capital,Rail Vehicle Capital Program Administrator,False,False,,81486,127315,,115550,0,6303,0,121853,11235,8754,,12725,32714,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Research  + Planning,"Manager, Research + Planning",False,False,,73191,114376,,111837,0,8544,1421,121802,10275,8006,,13950,32231,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Dispatching Services,Dispatching Manager,False,False,,87872,137301,,121038,0,0,462,121500,,,,13950,13950,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Office Of The Cpcco,"Manager, Diversity & Labor Compliance",False,False,,81486,127315,,121447,0,0,0,121447,11246,8763,,6449,26458,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Information Technology,Business Intelligence Architect,False,False,,81486,127315,,120761,0,0,558,121319,11203,8729,,27122,47054,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Public Projects,Senior Civil Engineer,False,False,,81486,127315,,120969,0,0,0,120969,11285,8793,,16212,36290,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Dispatching Services,"Supervisor, Dispatching Operations, Arinc",False,False,,78504,122664,,110071,0,8467,1804,120342,,,,17197,17197,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Human Resources,"Manager, Learning & Development",False,False,,81486,127315,,110153,0,9009,0,119162,10314,8036,,6583,24933,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Information Technology,Technical Services Manager,False,False,,87872,137301,,110698,0,8462,0,119160,10269,8002,,18601,36872,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,System Safety,"Assistant Director, System Safety",False,False,,103067,161049,,115692,0,0,753,116445,11357,8850,,17008,37215,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Equipment,Program Manager,False,False,,87872,137301,,116319,0,0,0,116319,10791,8408,,9158,28357,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Customer Engagement,"Manager, Corporate Accounts",False,False,,95492,149208,,113422,0,0,0,113422,10639,8290,,10339,29268,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Dispatching Services,"Supervisor, Dispatching Operations",False,False,,78504,122664,,109065,0,0,2393,111458,,,,16212,16212,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,"Ptc, C+S Systems Management","Manager, On-Board Ptc Systems",False,False,,87872,137301,,110692,0,0,753,111445,10540,8213,,17008,35761,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Equipment,"Assistant Dir., Maintenance Of Equipment",False,False,,103067,161049,,107312,0,4019,0,111331,11015,8578,,16212,35805,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Dispatching Services,"Supervisor, Dispatching Operations",False,False,,78504,122664,,108132,0,0,2707,110839,,,,14809,14809,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Finance,"Manager, Grants Admin & Fiscal Mgmt.",False,False,,87872,137301,,110000,0,0,370,110370,10369,8080,,6449,24898,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,"Ptc, C+S Systems Management","Assistant Director, Ptc Operating Practices",False,False,,103067,161049,,104508,0,3904,1534,109946,11248,8765,,18601,38614,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Field Operations Management,Operations Compliance Officer,False,False,,81486,127315,,108306,0,0,1180,109486,9971,7770,,18601,36342,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,"Ptc, C+S Systems Management","Assistant Director, Ptc Communication Systems",False,False,,103067,161049,,107993,0,0,753,108746,11539,8991,,12725,33255,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Finance,Grants & Strategic Development Planner,False,False,,67821,105975,,105975,0,0,2384,108359,4835,3709,,6449,14993,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Dispatching Services,Train Dispatcher,False,False,,67931,106131,,77375,11203,4121,15592,108291,,,,14809,14809,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Facilities +  Fleet Maintenance,Facilities And Fleet Maintenance Manager,False,False,,81486,127315,,104660,0,0,3600,108260,9709,7566,,2105,19380,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Dispatching Services,"Supervisor, Dispatching Operations",False,False,,78504,122664,,105435,0,0,2390,107825,,,,5613,5613,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Dispatching Services,Train Dispatcher,False,False,,67931,106131,,107038,0,0,0,107038,,,,6449,6449,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Dispatching Services,Train Dispatcher,False,False,,67931,106131,,88845,4256,6325,6799,106225,,,,6143,6143,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Dispatching Services,"Supervisor, Dispatching Operations",False,False,,78504,122664,,103792,0,0,2245,106037,,,,16285,16285,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Sales + Marketing,"Manager, Sales + Marketing",False,False,,87872,137301,,106030,0,0,0,106030,9946,7750,,7062,24758,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Customer Relations,Customer Engagement Representative,False,False,,35436,55387,,104500,0,0,753,105253,3360,2618,,701,6679,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Dispatching Services,"Supervisor, Dispatching Operations",False,False,,78504,122664,,103000,0,0,1887,104887,,,,18601,18601,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Finance,Chief Financial Officer,False,False,,,,,26466,0,0,76767,103233,2738,2167,,4942,9847,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Sales + Marketing,Marketing Manager,False,False,,73191,114376,,98415,0,3764,0,102179,9113,7101,,7062,23276,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Dispatching Services,Train Dispatcher,False,False,,67931,106131,,79239,4755,6748,11194,101936,,,,13470,13470,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,C+S Rehabilitation + Maintenance,Signal Standards Compliance Officer,False,False,,73191,114376,,100696,0,0,753,101449,9219,7183,,10339,26741,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Operations  + Security,Security Manager,False,False,,81486,127315,,100556,0,0,753,101309,9096,7084,,6449,22629,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Office Of The Cpcco,Senior Contract + Compliance Administrator,False,False,,67821,105975,,97592,0,0,3600,101192,8983,7001,,465,16449,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Southern California Regional Rail Authority,Information Technology,Special Services Employee,False,False,,,,,81425,0,204,19502,101131,7850,6121,,0,13971,2 @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)