﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Russian River Cemetery District,Grounds,Superintendent,False,False,,,,,60014,48,,300,60362,,4786,,14830,19616,,,,02/18/2015,Mendocino,Cemetery,,Cemetery
2013,Special District,Russian River Cemetery District,Clerical,Office Manager,False,False,,,,,46217,487,,300,47004,,2875,,4990,7865,,,,02/18/2015,Mendocino,Cemetery,,Cemetery
2013,Special District,Russian River Cemetery District,Grounds,Grounds Person 3,False,False,,,,,42837,294,,300,43431,,2105,,3726,5831,,,,02/18/2015,Mendocino,Cemetery,,Cemetery
2013,Special District,Russian River Cemetery District,Grounds,Grounds Person 2,False,False,,,,,39154,324,,300,39778,,2472,,9245,11717,,,,02/18/2015,Mendocino,Cemetery,,Cemetery
2013,Special District,Russian River Cemetery District,Grounds,Grounds - Part Time,False,False,,,,,23364,32,,200,23596,,0,,0,0,,,,02/18/2015,Mendocino,Cemetery,,Cemetery
2013,Special District,Russian River Cemetery District,Clerical,Clerical - Part Time,False,False,,,,,2924,,,60,2984,,0,,0,0,,,,02/18/2015,Mendocino,Cemetery,,Cemetery
2013,Special District,Russian River Cemetery District,Board Member,Chairman / Trustee,True,False,,,,,0,,,,0,,,,0,0,,,,02/18/2015,Mendocino,Cemetery,,Cemetery
2013,Special District,Russian River Cemetery District,Board Member,Secretary / Trustee,True,False,,,,,0,,,,0,,,,0,0,,,,02/18/2015,Mendocino,Cemetery,,Cemetery
2013,Special District,Russian River Cemetery District,Board Member,Treasurer / Trustee,True,False,,,,,0,,,,0,,,,0,0,,,,02/18/2015,Mendocino,Cemetery,,Cemetery
2013,Special District,Russian River Cemetery District,Board Member,Trustee,True,False,,,,,0,,,,0,,,,0,0,,,,02/18/2015,Mendocino,Cemetery,,Cemetery
2013,Special District,Russian River Cemetery District,Board Member,Vice Chairman / Trustee,True,False,,,,,0,,,,0,,,,0,0,,,,02/18/2015,Mendocino,Cemetery,,Cemetery

